id,as_number,ip_network,ip_address,country,ip
12,10013,59,1936896,Japan,14.128.96.0/19<br>27.54.124.0/22<br>27.132.0.0/14<br>36.52.0.0/15<br>36.54.32.0/19<br>36.54.64.0/18<br>36.54.128.0/17<br>36.55.0.0/16<br>36.55.224.0/19<br>43.244.0.0/16<br>49.240.0.0/14<br>61.5.224.0/19<br>61.8.80.0/21<br>61.8.88.0/22<br>61.8.93.0/24<br>61.8.94.0/23<br>61.12.128.0/17<br>61.44.0.0/17<br>61.87.0.0/18<br>61.203.160.0/20<br>61.211.240.0/20<br>110.0.0.0/14<br>111.232.0.0/15<br>111.234.0.0/16<br>111.235.0.0/18<br>115.178.114.0/23<br>115.178.116.0/22<br>119.150.0.0/16<br>121.50.152.0/21<br>122.145.0.0/16<br>122.152.0.0/20<br>123.50.0.0/19<br>175.103.128.0/17<br>175.104.0.0/15<br>175.176.196.0/22<br>202.83.224.0/20<br>202.152.96.0/21<br>202.152.105.0/24<br>202.152.106.0/24<br>202.152.108.0/22<br>202.152.112.0/23<br>202.152.116.0/24<br>202.152.118.0/23<br>202.152.120.0/23<br>202.152.124.0/22<br>203.90.16.0/23<br>203.90.20.0/22<br>203.207.48.0/22<br>210.143.144.0/20<br>219.99.80.0/20<br>219.99.96.0/19<br>219.101.88.0/22<br>219.101.94.0/23<br>219.109.224.0/20<br>219.112.0.0/17<br>220.150.0.0/16<br>220.215.0.0/17<br>221.113.64.0/18<br>221.121.160.0/20
13,10014,1,65536,Japan,133.43.0.0/16
14,10015,2,6144,Japan,61.114.224.0/20<br>110.232.120.0/21
15,10016,1,4096,Japan,61.205.64.0/20
16,10019,10,33024,Japan,61.115.240.0/20<br>61.122.208.0/20<br>61.245.208.0/21<br>61.245.216.0/21<br>175.28.16.0/20<br>192.244.75.0/24<br>202.91.144.0/20<br>211.125.144.0/20<br>218.45.32.0/20<br>219.105.176.0/20
17,10021,46,151040,Japan,27.110.0.0/19<br>27.110.0.0/18<br>27.110.48.0/21<br>27.110.56.0/22<br>27.110.60.0/22<br>61.120.192.0/21<br>61.120.192.0/20<br>61.120.200.0/22<br>61.120.204.0/23<br>61.120.206.0/24<br>61.120.207.0/24<br>110.50.64.0/20<br>114.31.80.0/20<br>117.55.208.0/20<br>160.185.0.0/16<br>192.51.55.0/24<br>202.7.96.0/23<br>202.7.96.0/20<br>202.7.98.0/24<br>202.7.99.0/24<br>202.7.100.0/23<br>202.7.102.0/23<br>202.7.104.0/24<br>202.7.105.0/24<br>202.7.106.0/23<br>202.7.108.0/22<br>202.95.208.0/23<br>202.95.208.0/20<br>202.95.210.0/23<br>202.95.212.0/22<br>202.95.220.0/23<br>202.95.222.0/23<br>202.237.114.0/24<br>202.255.102.0/24<br>203.167.32.0/21<br>203.167.32.0/19<br>203.167.40.0/21<br>203.167.48.0/20<br>203.215.128.0/21<br>203.215.135.0/24<br>203.215.149.0/24<br>205.174.42.0/24<br>206.193.152.0/24<br>206.193.153.0/24<br>206.193.154.0/24<br>207.45.253.0/24
18,10022,34,8704,"New Zealand (Aotearoa)",192.88.190.0/24<br>192.188.185.0/24<br>192.203.216.0/24<br>202.14.20.0/24<br>202.14.21.0/24<br>202.14.22.0/24<br>202.14.23.0/24<br>202.14.82.0/24<br>202.14.83.0/24<br>202.14.84.0/24<br>202.27.76.0/24<br>202.27.77.0/24<br>202.36.8.0/24<br>202.36.9.0/24<br>202.36.10.0/24<br>202.36.11.0/24<br>202.36.12.0/24<br>202.36.198.0/24<br>202.36.199.0/24<br>202.36.233.0/24<br>202.49.216.0/24<br>202.175.128.0/24<br>202.175.129.0/24<br>202.175.130.0/24<br>202.175.131.0/24<br>202.175.132.0/24<br>202.175.133.0/24<br>202.175.134.0/24<br>202.175.135.0/24<br>202.175.137.0/24<br>202.175.138.0/24<br>202.175.142.0/24<br>202.175.143.0/24<br>210.55.5.0/24
19,10023,8,9728,Australia,116.199.224.0/20<br>116.199.236.0/23<br>202.83.112.0/21<br>202.83.113.0/24<br>202.86.48.0/21<br>202.86.49.0/24<br>202.86.51.0/24<br>203.23.24.0/24
20,10024,22,28160,Singapore,27.125.196.0/24<br>27.125.196.0/22<br>27.125.197.0/24<br>27.125.198.0/24<br>27.125.199.0/24<br>103.3.200.0/22<br>119.75.192.0/20<br>119.75.202.0/24<br>203.92.64.0/24<br>203.92.64.0/18<br>203.92.66.0/24<br>203.92.84.0/24<br>203.92.88.0/24<br>203.92.96.0/24<br>203.92.99.0/24<br>203.92.110.0/23<br>203.92.113.0/24<br>203.92.114.0/23<br>203.92.120.0/24<br>203.92.122.0/23<br>203.92.124.0/23<br>203.92.126.0/24
21,10026,132,216576,"Hong Kong",27.96.190.0/24<br>42.99.128.0/17<br>42.99.137.0/24<br>42.99.144.0/21<br>42.99.152.0/21<br>49.246.224.0/24<br>49.246.225.0/24<br>61.8.32.0/22<br>61.8.32.0/19<br>61.8.36.0/24<br>61.8.36.0/22<br>61.8.37.0/24<br>61.8.38.0/24<br>61.8.40.0/22<br>61.8.44.0/22<br>61.8.48.0/22<br>61.8.52.0/22<br>61.8.56.0/22<br>61.8.60.0/24<br>61.14.128.0/18<br>61.14.166.0/24<br>103.7.198.0/23<br>103.8.88.0/22<br>103.23.68.0/24<br>103.23.69.0/24<br>112.121.32.0/24<br>112.121.33.0/24<br>112.168.4.0/24<br>118.91.241.0/24<br>120.50.48.0/21<br>120.50.56.0/22<br>122.10.213.0/24<br>122.152.128.0/19<br>122.152.160.0/23<br>122.152.160.0/20<br>122.152.176.0/21<br>122.152.183.0/24<br>122.152.184.0/21<br>122.152.187.0/24<br>122.152.189.0/24<br>122.152.190.0/24<br>122.254.84.0/24<br>122.254.99.0/24<br>122.254.100.0/24<br>122.254.110.0/24<br>123.108.112.0/24<br>123.108.113.0/24<br>123.255.225.0/24<br>123.255.227.0/24<br>125.252.64.0/18<br>125.252.80.0/24<br>130.57.28.0/24<br>130.57.29.0/24<br>130.57.30.0/24<br>132.237.133.0/24<br>134.128.8.0/23<br>134.128.11.0/24<br>140.242.8.0/24<br>146.222.18.0/24<br>146.222.35.0/24<br>146.222.36.0/24<br>155.45.128.0/20<br>165.251.160.0/24<br>165.251.161.0/24<br>183.182.3.0/24<br>183.182.4.0/24<br>192.35.59.0/24<br>192.84.230.0/24<br>192.100.80.0/24<br>192.158.45.0/24<br>192.190.204.0/24<br>192.190.205.0/24<br>192.221.68.0/24<br>192.221.69.0/24<br>192.221.72.0/24<br>192.221.73.0/24<br>192.221.76.0/24<br>192.221.88.0/24<br>192.221.89.0/24<br>192.221.92.0/24<br>192.231.169.0/24<br>198.175.151.0/24<br>202.42.212.0/24<br>202.42.213.0/24<br>202.44.120.0/23<br>202.44.124.0/24<br>202.44.126.0/24<br>202.52.38.0/24<br>202.52.154.0/24<br>202.52.223.0/24<br>202.59.234.0/23<br>202.71.48.0/21<br>202.71.48.0/20<br>202.71.56.0/21<br>202.90.208.0/21<br>202.90.208.0/20<br>202.90.216.0/21<br>202.147.0.0/18<br>202.166.186.0/24<br>202.176.13.0/24<br>202.227.128.0/18<br>203.6.196.0/24<br>203.17.217.0/24<br>203.17.218.0/24<br>203.17.220.0/24<br>203.17.222.0/24<br>203.21.207.0/24<br>203.22.30.0/24<br>203.29.78.0/24<br>203.55.65.0/24<br>203.55.191.0/24<br>203.65.244.0/22<br>203.65.248.0/22<br>203.65.252.0/24<br>203.100.128.0/19<br>203.120.52.0/24<br>203.148.92.0/24<br>203.160.141.0/24<br>203.160.143.0/24<br>203.170.21.0/24<br>203.170.22.0/24<br>203.192.128.0/18<br>205.174.43.0/24<br>205.174.44.0/24<br>206.193.160.0/24<br>206.193.168.0/24<br>206.218.250.0/24<br>210.24.21.0/24<br>211.155.72.0/24<br>211.155.73.0/24<br>219.124.48.0/20<br>223.27.116.0/22
22,10029,216,133888,India,109.73.161.0/24<br>109.73.164.0/24<br>109.73.166.0/24<br>109.73.173.0/24<br>119.82.64.0/24<br>119.82.64.0/21<br>119.82.65.0/24<br>119.82.66.0/24<br>119.82.67.0/24<br>119.82.68.0/24<br>119.82.69.0/24<br>119.82.70.0/24<br>119.82.71.0/24<br>119.82.72.0/21<br>119.82.73.0/24<br>119.82.74.0/24<br>119.82.75.0/24<br>119.82.76.0/24<br>119.82.77.0/24<br>119.82.80.0/21<br>119.82.88.0/21<br>119.82.96.0/21<br>119.82.100.0/22<br>119.82.104.0/21<br>119.82.112.0/22<br>119.82.116.0/22<br>119.82.120.0/22<br>119.82.124.0/24<br>119.82.125.0/24<br>119.82.126.0/23<br>125.63.64.0/21<br>125.63.65.0/24<br>125.63.66.0/24<br>125.63.67.0/24<br>125.63.68.0/24<br>125.63.69.0/24<br>125.63.70.0/24<br>125.63.71.0/24<br>125.63.72.0/22<br>125.63.74.0/24<br>125.63.75.0/24<br>125.63.76.0/22<br>125.63.80.0/21<br>125.63.82.0/24<br>125.63.83.0/24<br>125.63.88.0/21<br>125.63.89.0/24<br>125.63.91.0/24<br>125.63.92.0/24<br>125.63.93.0/24<br>125.63.94.0/24<br>125.63.96.0/21<br>125.63.97.0/24<br>125.63.101.0/24<br>125.63.102.0/24<br>125.63.104.0/22<br>125.63.108.0/22<br>125.63.112.0/22<br>125.63.116.0/24<br>125.63.116.0/22<br>125.63.117.0/24<br>125.63.118.0/24<br>125.63.119.0/24<br>125.63.120.0/22<br>125.63.121.0/24<br>125.63.122.0/24<br>125.63.124.0/23<br>125.63.126.0/23<br>180.151.0.0/24<br>180.151.0.0/22<br>180.151.1.0/24<br>180.151.4.0/24<br>180.151.4.0/23<br>180.151.6.0/24<br>180.151.7.0/24<br>180.151.8.0/24<br>180.151.8.0/21<br>180.151.10.0/24<br>180.151.16.0/21<br>180.151.24.0/21<br>180.151.32.0/22<br>180.151.32.0/21<br>180.151.40.0/21<br>180.151.48.0/21<br>180.151.53.0/24<br>180.151.54.0/24<br>180.151.56.0/24<br>180.151.56.0/22<br>180.151.57.0/24<br>180.151.58.0/24<br>180.151.59.0/24<br>180.151.60.0/24<br>180.151.61.0/24<br>180.151.62.0/24<br>180.151.63.0/24<br>180.151.64.0/24<br>180.151.65.0/24<br>180.151.66.0/24<br>180.151.67.0/24<br>180.151.68.0/24<br>180.151.69.0/24<br>180.151.70.0/24<br>180.151.71.0/24<br>180.151.72.0/22<br>180.151.76.0/22<br>180.151.80.0/21<br>180.151.88.0/22<br>180.151.92.0/24<br>180.151.92.0/23<br>180.151.94.0/23<br>180.151.96.0/24<br>180.151.96.0/22<br>180.151.97.0/24<br>180.151.98.0/24<br>180.151.100.0/24<br>180.151.101.0/24<br>180.151.102.0/23<br>180.151.104.0/24<br>180.151.105.0/24<br>180.151.106.0/24<br>180.151.108.0/22<br>180.151.112.0/21<br>180.151.120.0/21<br>180.151.128.0/20<br>180.151.216.0/21<br>180.151.240.0/24<br>180.151.241.0/24<br>180.151.242.0/24<br>180.151.243.0/24<br>180.151.244.0/23<br>180.151.247.0/24<br>180.151.248.0/21<br>180.151.249.0/24<br>180.151.250.0/24<br>180.151.251.0/24<br>180.151.252.0/24<br>180.151.253.0/24<br>203.92.32.0/22<br>203.92.34.0/24<br>203.92.35.0/24<br>203.92.36.0/24<br>203.92.36.0/23<br>203.92.37.0/24<br>203.92.38.0/24<br>203.92.39.0/24<br>203.92.40.0/24<br>203.92.40.0/23<br>203.92.42.0/24<br>203.92.43.0/24<br>203.92.44.0/23<br>203.92.45.0/24<br>203.92.46.0/23<br>203.92.48.0/22<br>203.92.48.0/21<br>203.92.52.0/22<br>203.92.55.0/24<br>203.92.56.0/21<br>203.122.0.0/20<br>203.122.6.0/24<br>203.122.7.0/24<br>203.122.9.0/24<br>203.122.10.0/24<br>203.122.11.0/24<br>203.122.12.0/24<br>203.122.13.0/24<br>203.122.14.0/24<br>203.122.16.0/24<br>203.122.16.0/20<br>203.122.17.0/24<br>203.122.18.0/24<br>203.122.19.0/24<br>203.122.20.0/24<br>203.122.22.0/24<br>203.122.23.0/24<br>203.122.24.0/24<br>203.122.25.0/24<br>203.122.26.0/24<br>203.122.27.0/24<br>203.122.28.0/24<br>203.122.32.0/24<br>203.122.32.0/21<br>203.122.33.0/24<br>203.122.36.0/24<br>203.122.37.0/24<br>203.122.38.0/24<br>203.122.40.0/24<br>203.122.41.0/24<br>203.122.42.0/24<br>203.122.43.0/24<br>203.122.44.0/24<br>203.122.45.0/24<br>203.122.46.0/24<br>203.122.47.0/24<br>203.122.48.0/24<br>203.122.49.0/24<br>203.122.50.0/24<br>203.122.51.0/24<br>203.122.52.0/22<br>203.122.56.0/24<br>203.122.56.0/21<br>203.122.60.0/24<br>203.122.60.0/22<br>203.122.63.0/24<br>203.123.32.0/24<br>203.123.32.0/23<br>203.123.33.0/24<br>203.123.34.0/24<br>203.123.35.0/24<br>203.123.36.0/24<br>203.123.37.0/24<br>203.123.38.0/23<br>203.123.40.0/23<br>203.123.42.0/24<br>203.123.43.0/24<br>203.123.44.0/24<br>203.123.45.0/24
23,10030,24,91904,Malaysia,103.3.20.0/22<br>183.171.0.0/16<br>183.171.128.0/19<br>183.171.160.0/24<br>183.171.161.0/24<br>183.171.162.0/24<br>183.171.163.0/24<br>183.171.164.0/24<br>183.171.165.0/24<br>183.171.166.0/24<br>183.171.167.0/24<br>183.171.240.0/20<br>203.82.64.0/19<br>203.82.79.0/24<br>203.82.80.0/24<br>203.82.81.0/24<br>203.82.82.0/24<br>203.82.87.0/24<br>203.82.90.0/24<br>203.82.91.0/24<br>203.82.92.0/24<br>203.82.93.0/24<br>203.82.94.0/24<br>203.82.95.0/24
24,10031,2,8448,Singapore,203.166.128.0/19<br>203.166.145.0/24
25,10032,26,14592,"Hong Kong",103.30.68.0/24<br>118.103.144.0/24<br>118.103.145.0/24<br>118.103.146.0/24<br>118.103.147.0/24<br>118.103.148.0/24<br>118.103.149.0/24<br>118.103.150.0/24<br>118.103.151.0/24<br>118.103.152.0/24<br>118.103.153.0/24<br>118.103.156.0/24<br>118.103.157.0/24<br>202.45.241.0/24<br>203.129.64.0/19<br>203.184.128.0/24<br>203.184.129.0/24<br>210.0.234.0/24<br>210.0.235.0/24<br>218.189.64.0/24<br>218.189.65.0/24<br>218.189.67.0/24<br>218.189.68.0/24<br>218.189.69.0/24<br>218.189.70.0/24<br>218.189.71.0/24
