id,artist_id,title,content
11,1,"Pacific Ocean Blue","It's OK to beat the living shit from the drum kit
It's OK to take what you don't have, if you want it 

That's alright, that's your way
Water's cold, December, Del Ray
Through those eyes, made me cry
And the summer is forever
It's the endless summer 

And it's not about your girlfriend
And it's not about your boyfriend
And I'm not about to lose it over you
Remember what I told ya
The night in California
And I'm all about Pacific Ocean Blue 

It's OK to leave your jacket on in the ocean
It's OK to sing the saddest song, Vibrations 

Thanks a lot, you can be
What you want, honestly
Magic days, golden nights
And the summer is forever
It's the endless summer 

And it's not about your girlfriend
And it's not about your boyfriend
And I'm not about to lose it over you
Remember what I told ya
The night in California
And I'm all about Pacific Ocean Blue 

I don't need no explanation
All I got is best intentions
I got fears, too much to mention 

You're not there, when I'm scared, terrified
Jump right in, the water's fine"
12,1,Rio,"Moving on the floor now babe you're a bird of paradise
Cherry ice cream smile I suppose it's very nice
With a step to your left and a flick to the right you catch that mirror way out west
You know you're something special and you look like you're the best

Her name is Rio and she dances on the sand
Just like that river twisting through a dusty land
And when she shines she really shows you all she can
Oh Rio, Rio dance across the Rio Grande

I've seen you on the beach and I've seen you on TV
Two of a billion stars it means so much to me
Like a birthday or a pretty view
But then I'm sure that you know it's just for you

Her name is Rio and she dances on the sand
Just like that river twisting through a dusty land
And when she shines she really shows you all she can
Oh Rio, Rio dance across the Rio Grande

Hey now woo look at that did she nearly run you down
At the end of the drive the lawmen arrive
You make me feel alive, alive alive
I'll take my chance cause luck is on my side or something
I know what you're thinking I tell you something I know what you're thinking

Her name is Rio and she dances on the sand
Just like that river twists across a dusty land
And when she shines she really shows you all she can
Oh Rio, Rio dance across the Rio Grand
Her name is Rio she don't need to understand
And I might find her if I'm looking like I can
Oh Rio, Rio hear them shout across the land
From mountains in the north down to the Rio Grande
Do do do do do do do do do do do do do do do do do do do do do do"
13,1,"Save A Prayer","You saw me standing by the wall corner of a main street
And the lights are flashing on your window sill
All alone ain't much fun so you're looking for the thrill
And you know just what it takes and where to go

Don't say a prayer for me now, save it till the morning after
No don't say a prayer for me now, save it till the morning after

Feel the breeze deep on the inside look you down into your well
If you can you'll see the world in all his fire
Take a chance like all dreamers can't find another way
You don't have to dream at all just live a day

Don't say a prayer for me now, save it till the morning after
No don't say a prayer for me now, save it till the morning after
Save it till the morning after, save it till the morning after

Pretty looking road I try to hold the rising floods that fill my skin
Don't ask me why I'll keep my promise melt the ice
And you wanted to dance so I asked you to dance but fear is in yor soul
Some people call it a one night stand but we can call it paradise

Don't say a prayer for me now, save it till the morning after
No don't say a prayer for me now, save it till the morning after
Save it till the morning after, save it till the morning after
Save it till the morning after, save it till the morning after
Save a prayer till the morning after, save a prayer till the morning after
Save a prayer till the morning after, save a prayer till the morning after
Save a prayer till the morning after"
14,1,"Shut Yer Face","So come out fighting, second's out
Who's the daddy? Well there's no doubt
Got on thing on your brain, you all act the same
But you're alright 

'Cos you are from Venus and I am from Mars
You'd like your penis as big as your car
Not so good in the sack - so what, d'ya want your money back?!
Yeah, you're alright 

It's just as far as you can go, without going back again
Yeah, you know I'm right so shut yer face
I bet you think you know the place
It's just as far as you can go, without going back again
Yeah, you know I'm right so shut yer face
You never listen anyway 

It's the way that you're scratching your balls when you walk
You wait till I'm watching the football - and then you talk!
You're never wrong, so bring it on
'Cos you're alright
'Cos I are from Venus and you am from Mars
You buy me panties that don't match my bras
Why so long in the bathroom? Baby I have to
Then it's alright

It's just as far as you can go, without going back again
Yeah, you know I'm right so shut yer face
I bet you think you know the place
It's just as far as you can go, without going back again
Yeah, you know I'm right so shut yer face
You never listen anyway

Smacking you, whacking you, flat out attacking you
Beating you down with my words over you
You're too hot to handle - maybe you're mental
But you're alright

It's just as far as you can go, without going back again
Yeah, you know I'm right so shut yer face
I bet you think you know the place
It's just as far as you can go, without going back again
Yeah, you know I'm right so shut yer face
You never listen anyway"
15,1,"Something's Going On","Somethings going on
I don't know what I did
But it worked out fine again 

Got you in my song
It sounds like a hit
It's gonna be alright again

We're something to celebrate
The more you love, the more you hate
Who cares about us anyway?
Something's going on

Take some time to graduate
Take some time and don't be late
Who cares about us anyway?
Something's going on

Nothing's going right
This could go on all night
Gotta raise my game again

You're the same as me
I fit you perfectly
I'll never be the same again

We're something to celebrate
The more you love, the more you hate
Who cares about us anyway?
Something's going on

Take some time to graduate
Take some time and don't be late
Who cares about us anyway?
Something's going on

Oh,
I wanna stare at you
I wanna stare at you
I wanna stare at you all night

I wanna stare at you
I wanna stare at you
Wanna be wearing you all night
Yeah, something's going on!

We're something to celebrate
The more you love, the more you hate
Who cares about us anyway?
Something's going on

Take some time to graduate
Take some time and don't be late
Who cares about us anyway?
Something's going on

Come on!
Something's going on
Oh yeah
Something's going on"
16,1,Starbucks,"She's over it, she cannot take no more yeah
Don't wanna quit but that's a pretty nice door yeah
I got a bed, it really cost a fortune
I go away and it's too big without you
You've got it good, you know how good we've got it
You've got it bad, you know how bad we've got it 

I wouldn't swap it for a job in Starbucks
Wouldn't swap it for a job in Starbucks

Come on, you can have your own way
Come on, you can have your own say
So long, I'll miss him when he's gone
You don't know what it is, you don't know what it is yeah

He works on automatic
Mr. Clean but i doubt it
He's got to have his say
Who needs him anyway?

Don't get your kind of music
He lets the others choose it
He thinks you kids are freaks
He wants you on the streets

Come on, you can have your own way
Come on, you can have your own say
So long, I'll miss him when he's gone
You don't know what it is, you don't know what it is yeah

Come on, you can have your own way
Come on, you can have your own say
So long, I'll miss him when he's gone

You don't know what it does to me
You don't know what it means to me

I take it as far as it goes
(I don't wanna know what I know)
It's too late to talk about it
I ain't changing any of it
Don't listen to us

Don't want your job in Starbucks
Don't want your job in Starbucks
Don't want your job in Starbucks
Don't want your job in Starbucks

Come on, you can have your own way
Come on, you can have your own say
So long, you miss it when it's gone
You don't know what it is, you don't know what it is yeah"
17,1,"The Chauffeur","Out on the tar planes the glides are moving all looking for a new place to drive
You sit beside me so newly charming sweating dew drops glisten freshen your side

And the sun drips down bedding heavy behind the front of your dress all shadowy lined
And the droning engines throb in time with your beating heart

Way down the lane away living for another day
The aphids swarm up in the drifting haze
Swim seagull in the sky towards that hollow western isle
My envied lady holds you fast in her gaze

And the sun drips down bedding heavy behind the front of your dress all shadowy lined
And the droning engine throbs in time with your beating heart
And the sun drips down bedding heavy behind the front of your dress all shadowy lined
And the droning engine throbs in time with your beating heart
Sing blue silver

And watching lovers part I feel you smiling
What glass splinters lie so deep in your mind
To tear out from your eyes with a thought to stiffin brooding lies
And I'll only watch you leave me further behind

And the sun drips down bedding heavy behind the front of your dress all shadowy lined
And the droning engine throbs in time with your beating heart
And the sun drips down bedding heavy behind the front of your dress all shadowy lined
And the droning engine throbs in time with your beating heart
Sing blue silver, sing sing blue silver

More of this kind of camoflauge more than just color and shape
Who's going now"
18,1,"The Distance","We go the distance till there's nowhere left to go
It's complicated, don't you hate what you've become? Oh yeah! 

Running out of luck
Trying to keep it punk
You can only let yourself down
Afraid of what you know
A square shape in a round hole
You know, it goes in tight,
Goes in tight

We go the distance till there's nowhere left to go
It's complicated, don't you hate what you've become?

You're running out of time
You're never going nowhere
The best is all behind you
You're spending your cash like a man with no hands
Keepin' it real like your favourite bands
If they don't try
Then we don't buy, we don't buy

It's the distance, it's the distance
It's the distance, the position between me and you
So stand up, so get up
So stand up, so get up

[SOLO!]

We go the distance till there's nowhere left to go
It's complicated, don't you hate what you've become? Oh yeah! Come on!

It's the distance, it's the distance
It's the distance, the position between me and you
So stand up, so get up
So stand up, so get up

It's the distance, it's the distance
It's the distance, the position between me and you
So stand up, so get up
So stand up, so get up
Yeah, come on!

We go the distance till there's nowhere left to go
It's complicated, don't you hate what you've become? Oh yeah! Come on!

So stand up, so get up
So stand up, so get up

Stand up"
19,1,"The Springs","Air on the streets, lights on the trees
Eight days a week, singer's disease
I wanna be where the sun meets the sky
I wanna be there, it's out of your mind
And I believe in the secrets you're keeping
I wanna piece of the air when I breathe in
I wanna be the gold underneath the stream
Having my moment, you know what I mean 

Ooooh, it's a blue sky
And the headlights, and the headlines
It's a new day, for a new wave
It's a perfect moment, oh
I'm moving out, for a moment in The Springs 

Out of my way, Berlin to L.A.
I wanna stay here and never go home again
I wanna be the grass underneath your feet
I wanna be the shops on your high street
And I believe in the secrets you're keeping
I wanna be your alarm when you sleep in
I wanna be the one you can be around
I wanna be the one who can make you proud 

Ooooh, it's a blue sky
And the headlights, and the headlines
It's a new day, for a new wave
It's a perfect moment, oh
I'm moving out, for a moment in The Springs 

Get a voice, don't get a doctor
That's your choice, no-one can stop you
I wanna be the one you can be around
I wanna be the one who can make you proud
Got a job, I don't got no pension
In it for love - money's too tight to mention
I wanna be in the rockin'est city
I wanna do what I want if it kills me
Have to say, your home's where you make it
It's OK, I know when you fake it
I wanna be the gum on your train seat
I wanna stand up and walk on my own feet
I wanna be the one you can be around
I wanna be the rock underneath your ground
I wanna be the one who can make you proud
I wanna be the one you can be around
I wanna be the one you can be around"
20,1,"Took It Away","Five pretty boys for ten shitty years
Five girls next door, I'm up to my ears
I need a reaction, a new revolution
All over the country, 'cos they took it away 

They took it away, it can't be impossible
They're playing the records that they play in hospital
Radio playlist for the terminally ill
You can't tell they're miming 'till you're over the hill 

And it goes on (and on, and on, and on...)
And it goes on (and on, and on, and on...) 

If you put it like that, you'll be dead some day
Set the record straight - they took it all away 

They took it away, left us with nothing
Second-hand hits and million misses
Nobody means it, they're making up stories
You gotta blame someone, you can't blame the Tories 

I blame myself, I want an easy life
Does it really matter, ain't worth no suicide
The bigger they come, the harder they fall
I'm kicking myself for wasting it all 

And it goes on (and on, and on, and on...)
And it goes on (and on, and on, and on...) 

If you put it like that, you'll be dead some day
Set the record straight - they took it all away 

They took it away, left us with nothing

You suffer the pain of your fingers burning

And it goes on (and on, and on, and on...)
And it goes on (and on, and on, and on...) 

If you put it like that, you'll be dead some day
Set the record straight - they took it all away"
21,1,"Why Don't You Cry About It?","I'm so tired, I need sleep
I'm talking to my pillow case, what's wrong with me?
I make mistakes, but them's the breaks
I'm crying out for anyone to come and rescue me 

Talk about a new wave (Whoa-oh, whoa-oh!)
Talk about a way to save the day (Whoa-oh, whoa-oh!) 
Talk about a new world
Just not today 

Hey there, why you look so sad?
What made you so mad that you can't
You can't get over it
Hey there, why you look so hurt?
You get what you deserve, you know, here we go
Why don't you cry about it? 

Life's a bitch, and so am I
If you want it bad enough, there's lots of easy ways to die 

Talk about a new wave (Whoa-oh, whoa-oh!)
Talk about a way to save the day (Whoa-oh, whoa-oh!) 
Talk about a new world
Just not today 

Hey there, why you look so sad?
What made you so mad that you can't
You can't get over it
Hey there, why you look so hurt?
You get what you deserve, you know, here we go
Why don't you cry about it?

Talk about a new wave (Whoa-oh, whoa-oh!)
Talk about a way to save the day (Whoa-oh, whoa-oh!) 
Talk about a new world
Just not today 

Hey there, why you look so sad?
What made you so mad that you can't
You can't get over it
Hey there, why you look so hurt?
You get what you deserve, you know, here we go

Why don't you, why can't you
So tough when no-one knows you
No homies, so lonely
Why don't you cry about it now?"
22,2,"Burning, Emotionless","sanctuary for me has been banishedI search for forgivnesswhich I can not findloosing myself, I am drained out of lifethe silkblack shadows will take my mindsadness and sorrow take my handsas I ride the wings of destinythe grief of others I share with paintwisting and turning i'm longing for deathi'm within the blackest of blackall my wounds will burn me in flamesat the end of the rope i'll hang to be freeloosing myself, I am drained out of lifethe silkblack shadows will take my mindyou hide from the daylight,to shine the darklost in my own world of predestined fateoh how I long to feeli'm burning insidethe ashers remaina hollow and empty shellall alone, forever I amthe tender kiss of lifeI have never felt, nor will I feelembraced by death,my last breath I takethe only one to whisper goodbyeis death that I greet whith my empty heartembraced by death,my last breath I takethe only one to whisper goodbyeis death that I greet whith my empty heartall love is lost as I desolve in the windin vain I am goneand that I regretforgive but don't forget(all love is lost as I desolve in the windin vain i'm gone and that I regretforgive but don't forget)"
23,2,"Burning, Emotionless Lyrics","sanctuary for me has been banished
I search for forgivness
which I can not find

loosing myself, I am drained out of life
the silkblack shadows will take my mind

sadness and sorrow take my hands
as I ride the wings of destiny

the grief of others I share with pain
twisting and turning i'm longing for death
i'm within the blackest of black
all my wounds will burn me in flames
at the end of the rope i'll hang to be free

loosing myself, I am drained out of life
the silkblack shadows will take my mind

you hide from the daylight,
to shine the dark
lost in my own world of predestined fate

oh how I long to feel
i'm burning inside
the ashers remain
a hollow and empty shell
all alone, forever I am

the tender kiss of life
I have never felt, nor will I feel
embraced by death,
my last breath I take
the only one to whisper goodbye
is death that I greet whith my empty heart

embraced by death,
my last breath I take
the only one to whisper goodbye
is death that I greet whith my empty heart
all love is lost as I desolve in the wind
in vain I am gone
and that I regret
forgive but don't forget

(all love is lost as I desolve in the wind
in vain i'm gone and that I regret
forgive but don't forget)"
24,2,"Dream Reality","I awake, gone is my dreamonly it's mist fades awayback is fear and sadnessclaiming my heart like a black handI cry as I refuse to accept this dayI want back the dream, unrealityin it's grasp I am freeonlu in it's domain can I livenow on this day I am powerless, pointlessI can not continue through this miseryhere no spirits will guide meand I wish for eternal life in fantasyI am surrounde by a world of ignoranceand hateyet it's my realityI can not exceptit, so be itI shall end my lifeaway fron realityeternity unfolds(away from reality, eternity un) folds"
25,2,"Dream Reality Lyrics","I awake, gone is my dream
only it's mist fades away

back is fear and sadness
claiming my heart like a black hand
I cry as I refuse to accept this day
I want back the dream, unreality
in it's grasp I am free
onlu in it's domain can I live

now on this day I am powerless, pointless
I can not continue through this misery
here no spirits will guide me
and I wish for eternal life in fantasy

I am surrounde by a world of ignoranceand hate
yet it's my reality

I can not exceptit, so be it
I shall end my life
away fron reality
eternity unfolds

(away from reality, eternity un) folds"
26,2,"In The Twilight Of Fear","nothing is what we aresilence surrounds our presenceno longer can we speakthe days why can't they end?a different kind of magiccontrols the few of mortalsenslaved are all the othersexcept the hungry beaststhat will live throughboth dawn and daypromises of the promised landnever to be fulfilledlies...icefilledwastelandtake us through infinityoceans of greyall life has ceasedforests of ebony, graveyards to beno, what has been donethe castles now left in ruins, (left in ruins)the essence of betrayalengulfed in our bloodsunrise will it ever bethe dawn has comewe are all burned by the flames of lifestill nothing has been donein the twilight of fear"
27,2,"In The Twilight Of Fear Lyrics","nothing is what we are
silence surrounds our presence
no longer can we speak
the days why can't they end?
a different kind of magic
controls the few of mortals
enslaved are all the others
except the hungry beasts

that will live through
both dawn and day
promises of the promised land
never to be fulfilled
lies...

icefilledwasteland
take us through infinity
oceans of grey
all life has ceased
forests of ebony, graveyards to be
no, what has been done
the castles now left in ruins, (left in ruins)

the essence of betrayal
engulfed in our blood
sunrise will it ever be
the dawn has come
we are all burned by the flames of life
still nothing has been done

in the twilight of fear"
28,2,"Naked With Open Eyes","I watch the sun go downas I feel the coldness crawling unto mei'm sitting huddled uptrying to figure out the meaning of existenceyet I have found no ancwers (no ancwers at all)I feel so small still I must be mostpowerfull of allsuddenly it stood clearthere in the light of dawnfirst sunbeams of daya vision for me appeareda thought to tamebehold life, meaningless and emptywhat have we learned?the awareness makes me scaredI don't mean to say that I am better in any wayit's just that I want something higherI watch the sun goes down as I feelthe coldness crawling unto mei'm sitting huddled uptrying to figure out the meaning of existenceyet I have found no ancwersI feel so small, still I must be mostpowerfull of allsuddenly it stood clearthere in the light of dawnfirst sunbeams of daya vision for me appeareda thought to tamebehold life meaningless and emptywhat have we learned?the awareness makes me scaredI don't mean to say that I am better in any wayit's just that I want something higher"
