sub_assemble.id,sub_assemble.ts,sub_assemble.sub_assemble
53,"2018-12-07 10:18:30","Engine Air Intake Hose"
54,"2018-12-07 10:18:30","Engine Air Intake Hose Clamp"
55,"2018-12-07 10:18:30","Pre Heat Hose"
56,"2018-12-07 10:18:31","Air Intake Kit"
57,"2018-12-07 10:18:38","Air Pump Check Valve"
58,"2018-12-07 10:18:38","Air Pump Check Valve Gasket"
59,"2018-12-07 10:18:38","Air Pump Filter"
60,"2018-12-07 10:18:38","Air Pump Hose"
61,"2018-12-07 10:18:38","Air Pump Mount"
62,"2018-12-07 10:18:38","Engine Air Pump"
63,"2018-12-07 10:18:46","Air Injection Valve"
64,"2018-12-07 10:18:50","Emission Check Valve"
65,"2018-12-07 10:18:50","Leak Detection Pump"
66,"2018-12-07 10:18:50","Purge Valve"
67,"2018-12-07 10:18:50","Vapor Canister"
68,"2018-12-07 10:18:50","Vapor Canister Filter"
69,"2018-12-07 10:18:50","Vapor Canister Hose"
70,"2018-12-07 10:18:50","Vapor Canister Purge Solenoid"
71,"2018-12-07 10:18:50","Vapor Canister Shutoff Valve"
72,"2018-12-07 10:19:02","Intake Manifold Bolt"
73,"2018-12-07 10:19:02","Intake Manifold Gasket"
74,"2018-12-07 10:19:02","Intake Manifold Gasket Kit"
75,"2018-12-07 10:19:02","Intake Manifold Grommet"
76,"2018-12-07 10:19:02","Intake Manifold Hose"
77,"2018-12-07 10:19:02","Intake Manifold Sleeve"
78,"2018-12-07 10:19:02","Intake Manifold Spacer"
79,"2018-12-07 10:19:10",Intercooler
80,"2018-12-07 10:19:10","Intercooler By-Pass Valve"
81,"2018-12-07 10:19:10","Intercooler Hose"
82,"2018-12-07 10:19:10","Intercooler Hose Kit"
83,"2018-12-07 10:19:10","Intercooler Pipe"
84,"2018-12-07 10:19:14","Manifold Absolute Pressure Sensor"
85,"2018-12-07 10:19:18","Air Flow Meter Boot"
86,"2018-12-07 10:19:18","Mass Air Flow Sensor"
87,"2018-12-07 10:19:18","Mass Air Flow Sensor Cleaner"
88,"2018-12-07 10:19:18","Mass Air Flow Sensor O-Ring"
89,"2018-12-07 10:19:31","Accelerator Cable"
90,"2018-12-07 10:19:31","Fuel Injection Throttle Body"
91,"2018-12-07 10:19:31","Throttle Actuator"
92,"2018-12-07 10:19:31","Throttle Body Control Rod"
93,"2018-12-07 10:19:31","Throttle Body Hose"
94,"2018-12-07 10:19:31","Throttle Body Module"
95,"2018-12-07 10:19:31","Throttle Body Mounting Gasket"
96,"2018-12-07 10:19:31","Throttle Body Spacer"
97,"2018-12-07 10:19:35","Vacuum Hose"
98,"2018-12-07 10:19:35","Vacuum Hose Connector"
99,"2018-12-07 10:19:35","Vacuum Pump"
100,"2018-12-07 10:19:35","Vacuum Pump Repair Kit"
