brand_x_system.id,brand_x_system.ts,brand.id,brand.ts,brand.brand,system.id,system.ts,system.system
61,"2018-12-06 16:30:53",4,"2018-12-06 15:58:10",VW,13,"2018-12-06 16:29:26",Steering
62,"2018-12-06 16:30:53",4,"2018-12-06 15:58:10",VW,14,"2018-12-06 16:29:26",Suspension
63,"2018-12-06 16:30:53",4,"2018-12-06 15:58:10",VW,15,"2018-12-06 16:29:26","Tools Hardware and Supplies"
64,"2018-12-06 16:30:53",4,"2018-12-06 15:58:10",VW,16,"2018-12-06 16:29:26",Transmission
65,"2018-12-06 16:31:00",5,"2018-12-06 15:58:10",Mercedes,1,"2018-12-06 16:29:26","AC and Climate Control"
66,"2018-12-06 16:31:00",5,"2018-12-06 15:58:10",Mercedes,2,"2018-12-06 16:29:26","Air Intake"
67,"2018-12-06 16:31:00",5,"2018-12-06 15:58:10",Mercedes,3,"2018-12-06 16:29:26",Brake
68,"2018-12-06 16:31:00",5,"2018-12-06 15:58:10",Mercedes,4,"2018-12-06 16:29:26","Clutch and Flywheel"
69,"2018-12-06 16:31:00",5,"2018-12-06 15:58:10",Mercedes,5,"2018-12-06 16:29:26","Cooling System"
70,"2018-12-06 16:31:00",5,"2018-12-06 15:58:10",Mercedes,6,"2018-12-06 16:29:26","Drivetrain and Axle"
71,"2018-12-06 16:31:00",5,"2018-12-06 15:58:10",Mercedes,7,"2018-12-06 16:29:26",Engine
72,"2018-12-06 16:31:00",5,"2018-12-06 15:58:10",Mercedes,8,"2018-12-06 16:29:26",Exhaust
73,"2018-12-06 16:31:00",5,"2018-12-06 15:58:10",Mercedes,9,"2018-12-06 16:29:26","Exterior Body"
74,"2018-12-06 16:31:00",5,"2018-12-06 15:58:10",Mercedes,10,"2018-12-06 16:29:26","Fuel System Parts"
75,"2018-12-06 16:31:00",5,"2018-12-06 15:58:10",Mercedes,11,"2018-12-06 16:29:26","Interior Body"
76,"2018-12-06 16:31:00",5,"2018-12-06 15:58:10",Mercedes,12,"2018-12-06 16:29:26","Merchandise and Accessories"
77,"2018-12-06 16:31:00",5,"2018-12-06 15:58:10",Mercedes,13,"2018-12-06 16:29:26",Steering
78,"2018-12-06 16:31:00",5,"2018-12-06 15:58:10",Mercedes,14,"2018-12-06 16:29:26",Suspension
79,"2018-12-06 16:31:00",5,"2018-12-06 15:58:10",Mercedes,15,"2018-12-06 16:29:26","Tools Hardware and Supplies"
80,"2018-12-06 16:31:00",5,"2018-12-06 15:58:10",Mercedes,16,"2018-12-06 16:29:26",Transmission
81,"2018-12-06 16:31:15",6,"2018-12-06 15:58:10",Porsche,1,"2018-12-06 16:29:26","AC and Climate Control"
82,"2018-12-06 16:31:15",6,"2018-12-06 15:58:10",Porsche,2,"2018-12-06 16:29:26","Air Intake"
83,"2018-12-06 16:31:15",6,"2018-12-06 15:58:10",Porsche,3,"2018-12-06 16:29:26",Brake
84,"2018-12-06 16:31:15",6,"2018-12-06 15:58:10",Porsche,4,"2018-12-06 16:29:26","Clutch and Flywheel"
85,"2018-12-06 16:31:15",6,"2018-12-06 15:58:10",Porsche,5,"2018-12-06 16:29:26","Cooling System"
86,"2018-12-06 16:31:15",6,"2018-12-06 15:58:10",Porsche,6,"2018-12-06 16:29:26","Drivetrain and Axle"
87,"2018-12-06 16:31:15",6,"2018-12-06 15:58:10",Porsche,7,"2018-12-06 16:29:26",Engine
88,"2018-12-06 16:31:15",6,"2018-12-06 15:58:10",Porsche,8,"2018-12-06 16:29:26",Exhaust
89,"2018-12-06 16:31:15",6,"2018-12-06 15:58:10",Porsche,9,"2018-12-06 16:29:26","Exterior Body"
90,"2018-12-06 16:31:15",6,"2018-12-06 15:58:10",Porsche,10,"2018-12-06 16:29:26","Fuel System Parts"
91,"2018-12-06 16:31:15",6,"2018-12-06 15:58:10",Porsche,11,"2018-12-06 16:29:26","Interior Body"
92,"2018-12-06 16:31:15",6,"2018-12-06 15:58:10",Porsche,12,"2018-12-06 16:29:26","Merchandise and Accessories"
93,"2018-12-06 16:31:15",6,"2018-12-06 15:58:10",Porsche,13,"2018-12-06 16:29:26",Steering
94,"2018-12-06 16:31:15",6,"2018-12-06 15:58:10",Porsche,14,"2018-12-06 16:29:26",Suspension
95,"2018-12-06 16:31:15",6,"2018-12-06 15:58:10",Porsche,15,"2018-12-06 16:29:26","Tools Hardware and Supplies"
96,"2018-12-06 16:31:15",6,"2018-12-06 15:58:10",Porsche,16,"2018-12-06 16:29:26",Transmission
97,"2018-12-06 16:31:27",7,"2018-12-06 15:58:10",Saab,1,"2018-12-06 16:29:26","AC and Climate Control"
98,"2018-12-06 16:31:27",7,"2018-12-06 15:58:10",Saab,2,"2018-12-06 16:29:26","Air Intake"
99,"2018-12-06 16:31:27",7,"2018-12-06 15:58:10",Saab,3,"2018-12-06 16:29:26",Brake
100,"2018-12-06 16:31:27",7,"2018-12-06 15:58:10",Saab,4,"2018-12-06 16:29:26","Clutch and Flywheel"
