"id","title","slug","seats","alphabet","code","manufacturer","model","engine","terrain","engine_count","cruising_speed"
"36","AVIATION NORMAND DUBE INC AEROCRUISER/A","AviationNormandDubeIncAerocruiser/a","1","2","05614PD","AVIATION NORMAND DUBE INC","AEROCRUISER/A","(none)","land","0","0"
"37","AERIAL ARTS 130SX/HALF PINT","AerialArts130sx/halfPint","1","2","05614XP","AERIAL ARTS","130SX/HALF PINT","Reciprocating","land","1","0"
"38","AB SPORTINE AVIACIJA GENESIS 2","AbSportineAviacijaGenesis2","1","2","05606KT","AB SPORTINE AVIACIJA","GENESIS 2","(none)","land","0","0"
"39","AS+ LTD AC-4M","As+LtdAc-4m","1","2","056062X","AS+ LTD","AC-4M","(none)","land","0","0"
"40","AKLUFI JOSEPH S TUKAN TRIKE","AklufiJosephSTukanTrike","2","2","056071C","AKLUFI JOSEPH S","TUKAN TRIKE","Reciprocating","land","1","0"
"41","ANDERSON RICK G MISTRAL-C","AndersonRickGMistral-c","1","2","05604XB","ANDERSON RICK G","MISTRAL-C","(none)","land","0","0"
"42","AIRMATE HP-10","AirmateHp-10","1","2","05603AV","AIRMATE","HP-10","(none)","land","0","60"
"43","AIRMATE HP-11","AirmateHp-11","1","2","05603AZ","AIRMATE","HP-11","(none)","land","0","60"
"44","AIRMATE HP-13-H","AirmateHp-13-h","1","2","05603A0","AIRMATE","HP-13-H","(none)","land","0","60"
"45","ALLEN TERN SAILPLANE","AllenTernSailplane","1","2","05603A1","ALLEN","TERN SAILPLANE","(none)","land","0","60"
"46","AMATEUR BUILT 68","AmateurBuilt68","1","2","05603A2","AMATEUR BUILT","68","(none)","land","0","60"
"47","AMATEUR HOMEBUILT HP-14 SAILPLANE","AmateurHomebuiltHp-14Sailplane","1","2","05603A3","AMATEUR HOMEBUILT","HP-14 SAILPLANE","(none)","land","0","60"
"48","AMATEURBUILT CHEROKEE II GLIDER","AmateurbuiltCherokeeIiGlider","1","2","05603A5","AMATEURBUILT","CHEROKEE II GLIDER","(none)","land","0","60"
"49","AMATEUR-BUILT HP-13A","Amateur-builtHp-13a","1","2","05603A8","AMATEUR-BUILT","HP-13A","(none)","land","0","60"
"50","AQUA GLIDER EXPLORER PG-1","AquaGliderExplorerPg-1","1","2","05603BF","AQUA GLIDER","EXPLORER PG-1","(none)","land","0","60"
"51","AQUA GLIDER J D W","AquaGliderJDW","1","2","05603BG","AQUA GLIDER","J D W","(none)","amphibian","0","60"
"52","AQUA-GLIDER PH-1","Aqua-gliderPh-1","1","2","05603BH","AQUA-GLIDER","PH-1","(none)","land","0","60"
"53","AQUA GLIDER PG-1","AquaGliderPg-1","1","2","05603BJ","AQUA GLIDER","PG-1","(none)","sea","0","60"
"54","AUBURN SU-1","AuburnSu-1","1","2","05603BR","AUBURN","SU-1","(none)","land","0","60"
"55","ARTHUR SCHULTZ NUCLEON","ArthurSchultzNucleon","1","2","05603Y7","ARTHUR SCHULTZ","NUCLEON","(none)","land","0","60"
"56","ANTHONY PRUE 215-A","AnthonyPrue215-a","1","2","056032A","ANTHONY","PRUE 215-A","(none)","land","0","60"
"57","ALDEN G WILSON HP-11AW","AldenGWilsonHp-11aw","1","2","0560381","ALDEN G WILSON","HP-11AW","(none)","land","0","60"
"58","AEROTECHNIK L-13 SEH VIVAT","AerotechnikL-13SehVivat","2","2","0090100","AEROTECHNIK","L-13 SEH VIVAT","Reciprocating","land","1","0"
"59","AEROTECHNIK L-13 SDM VIVAT","AerotechnikL-13SdmVivat","2","2","0090101","AEROTECHNIK","L-13 SDM VIVAT","Reciprocating","land","1","0"
"60","AEROTECHNIK UH HRADISTE L-13 SW","AerotechnikUhHradisteL-13Sw","2","2","0090102","AEROTECHNIK UH HRADISTE","L-13 SW","Reciprocating","land","1","0"
"61","AERO TEK INC. ZUNI","AeroTekInc.Zuni","1","2","0130102","AERO TEK INC.","ZUNI","(none)","land","0","0"
"62","APPLEBAY SAILPLANES ZUNI","ApplebaySailplanesZuni","1","2","0130202","APPLEBAY SAILPLANES","ZUNI","(none)","land","0","0"
"63","APPLEBAY SAILPLANES ZUNI II","ApplebaySailplanesZuniIi","1","2","0130230","APPLEBAY SAILPLANES","ZUNI II","(none)","land","0","0"
"64","AEROMOT AMT-200(SUPR XIMNGO)","AeromotAmt-200(suprXimngo)","2","2","0160000","AEROMOT","AMT-200(SUPR XIMNGO)","Reciprocating","land","1","0"
"65","AEROMOT AMT-200S","AeromotAmt-200s","2","2","0160001","AEROMOT","AMT-200S","4 Cycle","land","1","0"
"66","AEROMOT AMT-300","AeromotAmt-300","2","2","0160002","AEROMOT","AMT-300","(none)","land","0","0"
"67","AEROMOT AMT-100","AeromotAmt-100","2","2","0160003","AEROMOT","AMT-100","Reciprocating","land","1","0"
"68","AER-PEGASO M-100S","Aer-pegasoM-100s","1","2","0200506","AER-PEGASO","M-100S","(none)","land","0","60"
"69","AHRENS AIRCRAFT CORP. AR 124","AhrensAircraftCorp.Ar124","1","2","0270102","AHRENS AIRCRAFT CORP.","AR 124","(none)","land","0","0"
"70","ALEXANDER AIRCRAFT CO PRIMARY GLIDER","AlexanderAircraftCoPrimaryGlider","1","2","0400503","ALEXANDER AIRCRAFT CO","PRIMARY GLIDER","(none)","land","0","0"
"71","ALSEMA SAGITTA","AlsemaSagitta","1","2","0550201","ALSEMA","SAGITTA","(none)","land","0","60"
"72","AS+ AS-4","As+As-4","1","2","05601ZH","AS+","AS-4","(none)","land","0","0"
"73","ALISPORT SRL SILENT 2","AlisportSrlSilent2","1","2","059020S","ALISPORT SRL","SILENT 2","2 Cycle","land","1","0"
"74","ARLINGTON SISU 1A","ArlingtonSisu1a","1","2","0780132","ARLINGTON","SISU 1A","(none)","land","0","60"
"75","ASTRO SISU 1A","AstroSisu1a","1","2","0860406","ASTRO","SISU 1A","(none)","land","0","75"
"76","AVIONAUTICA RIO M-100S","AvionauticaRioM-100s","1","2","0910102","AVIONAUTICA RIO","M-100S","(none)","land","0","60"
"77","ABRAMS HERBERT C SOLITAIRE","AbramsHerbertCSolitaire","1","2","1130816","ABRAMS HERBERT C","SOLITAIRE","Reciprocating","land","1","0"
"78","APPLEBAY GEORGE ZIA","ApplebayGeorgeZia","1","2","1130825","APPLEBAY GEORGE","ZIA","Reciprocating","land","1","0"
"79","ANTIQUE PRESERVATION ASSN NORTHRUP","AntiquePreservationAssnNorthrup","1","2","1130828","ANTIQUE PRESERVATION ASSN","NORTHRUP","(none)","land","0","0"
"80","AIRCRAFT INDUSTRIES AS L23 SUPER BLANIK","AircraftIndustriesAsL23SuperBlanik","2","2","1360307","AIRCRAFT INDUSTRIES AS","L23 SUPER BLANIK","(none)","land","0","0"
"81","ASHLEY B-8","AshleyB-8","1","2","1302021","ASHLEY","B-8","Reciprocating","land","1","45"
"82","AMS FLIGHT APIS-M (MOTORGLIDER)","AmsFlightApis-m(motorglider)","1","2","059009P","AMS FLIGHT","APIS-M (MOTORGLIDER)","Reciprocating","land","1","0"
"83","AEROS AL-12","AerosAl-12","1","2","059017L","AEROS","AL-12","(none)","land","0","0"
"84","ADKINS L RICHMOND JR MONERAI","AdkinsLRichmondJrMonerai","1","2","05659V5","ADKINS L RICHMOND JR","MONERAI","(none)","land","0","0"
"85","ARTHUR KRELLE BG-12BD","ArthurKrelleBg-12bd","1","2","79001T7","ARTHUR KRELLE","BG-12BD","(none)","land","0","39"
"86","AMATEUR BUILT GLIDER CHEROKEE II","AmateurBuiltGliderCherokeeIi","1","2","40601BR","AMATEUR BUILT GLIDER","CHEROKEE II","(none)","land","0","65"
"87","ALEXANDER SCHLEICHER GMBH & CO ASW 27","AlexanderSchleicherGmbhCoAsw27","1","2","3801543","ALEXANDER SCHLEICHER GMBH & CO","ASW 27","(none)","land","0","0"
"88","ALEXANDER SCHLEICHER GMBH & CO ASW 27-18","AlexanderSchleicherGmbhCoAsw27-18","1","2","3801538","ALEXANDER SCHLEICHER GMBH & CO","ASW 27-18","(none)","land","0","0"
"89","ALEXANDER SCHLEICHER GMBH & CO ASK 21","AlexanderSchleicherGmbhCoAsk21","2","2","3801539","ALEXANDER SCHLEICHER GMBH & CO","ASK 21","(none)","land","0","0"
"90","ALEXANDER SCHLEICHER GMBH & CO ASW 27-18 E","AlexanderSchleicherGmbhCoAsw27-18E","2","2","3801541","ALEXANDER SCHLEICHER GMBH & CO","ASW 27-18 E","(none)","land","0","0"
"91","AB FLYGINDUSTRI JS WEIHE","AbFlygindustriJsWeihe","1","2","3802219","AB FLYGINDUSTRI","JS WEIHE","(none)","land","0","60"
"92","AMS-FLIGHT D.O.O. DG-500 ELAN ORION","Ams-flightD.o.o.Dg-500ElanOrion","1","2","3802559","AMS-FLIGHT D.O.O.","DG-500 ELAN ORION","(none)","land","0","0"
"93","AMS-FLIGHT DOO DG-300 ELAN","Ams-flightDooDg-300Elan","1","2","3802660","AMS-FLIGHT DOO","DG-300 ELAN","(none)","land","0","0"
"94","AMS-FLIGHT D.O.O. APIS M","Ams-flightD.o.o.ApisM","1","2","3802661","AMS-FLIGHT D.O.O.","APIS M","(none)","land","0","0"
"95","AMS-FLIGHT DOO APIS MC","Ams-flightDooApisMc","1","2","3802662","AMS-FLIGHT DOO","APIS MC","(none)","land","0","0"
"96","BRDITSCHKA HB23/2400","BrditschkaHb23/2400","2","3","3831000","BRDITSCHKA","HB23/2400","Reciprocating","land","1","0"
"97","BOWLUS BA2S","BowlusBa2s","2","3","50900FB","BOWLUS","BA2S","(none)","land","0","0"
"98","BOWLUS BA-100","BowlusBa-100","1","3","50901FB","BOWLUS","BA-100","(none)","land","0","60"
"99","BOWLUS BABY ALBATROSS","BowlusBabyAlbatross","1","3","50901J3","BOWLUS","BABY ALBATROSS","Reciprocating","land","1","0"
"100","BOWLUS BS-100","BowlusBs-100","1","3","50901KD","BOWLUS","BS-100","(none)","land","0","60"
