quote.id,quote.ts,quote.quote,author.id,author.ts,author.author,author.profession,author.nationality,author.born,author.die
28,"2021-02-23 00:31:43","I just wanna be relevant.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
29,"2021-02-23 00:31:43","If it wasn't for the Internet, I don't know where I'd be.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
30,"2021-02-23 00:31:43","Having a daughter made my music, I guess, more meaningful. It made me see more of life when I had my daughter.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
31,"2021-02-23 00:31:43","Before I was even famous, I was famous on Facebook.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
32,"2021-02-23 00:31:43","Everybody should start listening to love songs.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
33,"2021-02-23 00:31:43","This is the most fun thing in the world to me, making music. Sitting down, I can make songs and not leave the booth, ever, and I love it.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
34,"2021-02-23 00:31:43","Me and Thugger could make nine songs in a day and then choose which songs we like the most and think is gonna do something. With other people, it's like, we pick one song, and we hope it's the one.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
35,"2021-02-23 00:31:43","I was trying to make my name just Artist in the beginning, but it was weird at first, because I wasn't an R&B singer or nothing. Not an R&B singer. I didn't do no melodic songs, none of that yet.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
36,"2021-02-23 00:31:43","I had to realize that you can't try to get money, support yourself, and grind doing whatchu need to do at the same time. The music is the grind. You really gotta grind. You gotta find your way around. You can't be stuck tryna get there.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
37,"2021-02-23 00:31:43","Highbridge - everybody rap in Highbridge; everyone grew up rappin' or playing basketball.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
38,"2021-02-23 00:31:43","When I was 13, before I got in high school, I was writing mad raps. I didn't really know if it was good or not, so for a year, I just held them. When I got in high school, I started spittin' bars.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
39,"2021-02-23 00:31:43","New York sounds like something that I could really listen to. It's like a vibe; it's a hit song. It's a song that you could listen to in five years and still like.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
40,"2021-02-23 00:31:43","I pick and choose what I want to put on what. Instead of just dropping a single, I like putting projects together.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
41,"2021-02-23 00:31:43","Partnering up with the Monster Energy Outbreak Tour marks a milestone moment in my career.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
42,"2021-02-23 00:31:43","I don't wanna learn about more science and math. That's not why I'm going to college.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
43,"2021-02-23 00:31:43","Growing up in Highbridge was real. Me and all my friends, we never really went to any other places in the Bronx but Highbridge. We always just stayed in Highbridge. It was like territory, to be honest, because Highbridge is like a town.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
44,"2021-02-23 00:31:43","You always gonna feel me. That's my main thing. When I'm speaking in my music, you gotta feel me.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
45,"2021-02-23 00:31:43","Me and Tory Lanez got good chemistry together. We could make a song so easy, but we always like to figure out what we're really doing. We can make a good song, but it gotta make sense.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
46,"2021-02-23 00:31:43","Hip-hop originated from the Bronx specifically; that means everything. I'm down the block from where hip-hop was born and raised, so I'm glad I am here and I'm able to represent New York the way I am.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
47,"2021-02-23 00:31:43","Even though I can't dance, that's, like, the one thing I wished I could do growing up. I used act like I was MJ, doing the moonwalk, tip toes, leg kick, all that.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
48,"2021-02-23 00:31:43","Getting people to like my music was challenging at first. It's hard to get people to like your music. There isn't a simple formula that automatically makes people like you.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
49,"2021-02-23 00:31:43","Everybody was always telling me to rap and freestyle. I used to go to the park and spit on the mic. If I go to the park, they always gonna give me the mic.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
50,"2021-02-23 00:31:43","I was raised hearing music everywhere I went.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
51,"2021-02-23 00:31:43","Most of the time, I'm making music. There'll be moments of my life where I feel like I gotta to take a break and come back to the music. It's hard to explain, but you need to get a break from it and then come back to it. It's like you gotta lose something to appreciate it.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
52,"2021-02-23 00:31:43","Not everyone's really got the heart to talk about what's going on with their love in their music.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
53,"2021-02-23 00:31:43","Some of my songs are turnt up, but that's just 'cause I have to make 'em like that so the clubs can play them.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
54,"2021-02-23 00:31:43","I'm not the type of person who makes a lot of songs in a day just to see which one is the best.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
55,"2021-02-23 00:31:43","I never knew Artist was going to get this big. When I was making it, I put my all into it. But you never know what's going to happen with something you make.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
56,"2021-02-23 00:31:43","A lot of people don't know that: that Artist is my name.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
57,"2021-02-23 00:31:43","I wasn't really comfortable going to college.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
58,"2021-02-23 00:31:43","The album 'Hoodie SZN' is about the result of where I come from: it gave me this black heart. And the black heart represents depression.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
59,"2021-02-23 00:31:43","'Remember the Time' and 'You Rock My World' from Michael Jackson were two of my favorite songs ever. My mom used to bump them all the time.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
60,"2021-02-23 00:31:43","I was inspired to shoot 'Look Back at It' in a high school because I'm like a voice of the youth. When the youth sees me in a classroom, I want them to be inspired to accomplish their dreams. I was just like them in a classroom at one point. It all starts in a classroom.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
61,"2021-02-23 00:31:46","Madam Walker was a master marketer. But her brilliance was in taking it to another level by training women, by traveling, by making very motivational speeches and by providing independent income for women who otherwise would have to be maids and sharecroppers.",2,"2021-02-22 23:13:08","A'Lelia Bundles",Journalist,American,"June 7, 1952",
62,"2021-02-23 00:31:46","Madam C.J. Walker was born in 1867, two years after the civil war ended. She was a daughter of a slave. She had no formal education. Both her parents died by the time she was seven. Yet, by the time she died in 1919 at age 51, she was one of the most successful businesswomen America had ever seen.",2,"2021-02-22 23:13:08","A'Lelia Bundles",Journalist,American,"June 7, 1952",
63,"2021-02-23 00:31:46","It takes a long time, I think, to get to the place where you realize you may love the hairstyle that somebody else has.",2,"2021-02-22 23:13:08","A'Lelia Bundles",Journalist,American,"June 7, 1952",
64,"2021-02-23 00:31:46","She used her wealth and philanthropy to contribute to Black schools and colleges, she gave the largest gift the NAACP had ever received to it's anti-lynching fund... Madam Walker's life was one of transformation and re-invention.",2,"2021-02-22 23:13:08","A'Lelia Bundles",Journalist,American,"June 7, 1952",
65,"2021-02-23 00:31:46","Both my parents worked at the Madam C.J. Walker Manufacturing Company, with my dad eventually being hired by another company called Summit Laboratories that made chemical hair straighteners.",2,"2021-02-22 23:13:08","A'Lelia Bundles",Journalist,American,"June 7, 1952",
66,"2021-02-23 00:31:46","One of the key things for me about Madame Walker's life is that she really does represent this first generation out of slavery when black people were reinventing themselves, and as a woman who was the first child in her family born free, she was trying to figure out a way, and she moved from Delta, Louisiana.",2,"2021-02-22 23:13:08","A'Lelia Bundles",Journalist,American,"June 7, 1952",
67,"2021-02-23 00:31:46","As one of the pioneers of modern hair care and cosmetics, Madam Walker is still an inspiration to a lot of people going into the business.",2,"2021-02-22 23:13:08","A'Lelia Bundles",Journalist,American,"June 7, 1952",
68,"2021-02-23 00:31:46","For all my life, I've been trying to tell Madam's story and really it's a labor of love just to make sure people know about her and the empowerment she gave to other women.",2,"2021-02-22 23:13:08","A'Lelia Bundles",Journalist,American,"June 7, 1952",
69,"2021-02-23 00:31:46","There are two national historic landmarks: the Madam Walker Legacy Center in Indianapolis and the Madam C.J. Walker House in Irvington, New York.",2,"2021-02-22 23:13:08","A'Lelia Bundles",Journalist,American,"June 7, 1952",
70,"2021-02-23 00:31:46","Madam Walker was a woman who transformed herself in a very American, rags-to-riches way.",2,"2021-02-22 23:13:08","A'Lelia Bundles",Journalist,American,"June 7, 1952",
71,"2021-02-23 00:31:46","Madam Walker's legacy lives in her philanthropy as well as in an amazing line of hair care products.",2,"2021-02-22 23:13:08","A'Lelia Bundles",Journalist,American,"June 7, 1952",
72,"2021-02-23 00:31:46","I began to discover that, in addition to her stunning achievements, there were flaws as there would be in any person's life. I wanted to tell Madam's story in an honest, frank way.",2,"2021-02-22 23:13:08","A'Lelia Bundles",Journalist,American,"June 7, 1952",
73,"2021-02-23 00:31:46","Why is she Mrs. C.J. Walker? It really was a matter of her trying to insist that people respect her, because during that time, white people would call any black woman 'Sally.' 'Aunt Sally.' So this was like... you can't call me that.",2,"2021-02-22 23:13:08","A'Lelia Bundles",Journalist,American,"June 7, 1952",
74,"2021-02-23 00:31:46","DuBois - my intellectual hero - had written an obit of Madam, praising her... I began to see Madam Walker beyond the definitions others had given her.",2,"2021-02-22 23:13:08","A'Lelia Bundles",Journalist,American,"June 7, 1952",
75,"2021-02-23 00:31:46","I know of at least two black women who are billionaires: Sheila Johnson, who co-founded BET, and Oprah Winfrey. And I know of hundreds of black women whose net worth is over $1 million.",2,"2021-02-22 23:13:08","A'Lelia Bundles",Journalist,American,"June 7, 1952",
76,"2021-02-23 00:31:46","I think Michelle Obama ought to wear her hair exactly the way she wants to wear her hair. I am not looking for Michelle Obama to cut her hair off like I have mine, very short. I'm not looking for her to do twists. I'm looking for her to wear what's comfortable for her.",2,"2021-02-22 23:13:08","A'Lelia Bundles",Journalist,American,"June 7, 1952",
77,"2021-02-23 00:31:46","Through the years, Madam Walker has certainly become a staple of anything that has to do with black history, women's history and entrepreneurship.",2,"2021-02-22 23:13:08","A'Lelia Bundles",Journalist,American,"June 7, 1952",
78,"2021-02-23 00:31:46","By 1916, as Madam Walker herself was developing more assertive views on race, she was becoming eager to assume her place alongside Harlem's famous, influential and intriguing residents.",2,"2021-02-22 23:13:08","A'Lelia Bundles",Journalist,American,"June 7, 1952",
79,"2021-02-23 00:31:46","It's very hard to be a kid, especially in a predominantly white school or white town where other people want to police your body and hair.",2,"2021-02-22 23:13:08","A'Lelia Bundles",Journalist,American,"June 7, 1952",
80,"2021-02-23 00:31:46","As much as any woman of the twentieth century, Madam Walker paved the way for the profound social changes that altered women's place in American society.",2,"2021-02-22 23:13:08","A'Lelia Bundles",Journalist,American,"June 7, 1952",
81,"2021-02-23 00:31:46","I have lived almost seven decades. So I've had my hair journey where I wasn't comfortable with my hair.",2,"2021-02-22 23:13:08","A'Lelia Bundles",Journalist,American,"June 7, 1952",
82,"2021-02-23 00:31:46","There is a core of people who know and love Madam C.J. Walker, but there's a much larger audience who don't really know about her. I think 'Self Made' will give people a window into her life.",2,"2021-02-22 23:13:08","A'Lelia Bundles",Journalist,American,"June 7, 1952",
83,"2021-02-23 00:31:46","My mother was the fourth generation of women to have worked with the Walker company. As a little girl, I would go to her office while she worked. She was a very capable woman.",2,"2021-02-22 23:13:08","A'Lelia Bundles",Journalist,American,"June 7, 1952",
84,"2021-02-23 00:31:46","I love people who have really long locs. I love how they can go in different directions or pile it up into a big crown on the head.",2,"2021-02-22 23:13:08","A'Lelia Bundles",Journalist,American,"June 7, 1952",
85,"2021-02-23 00:31:46","I wrote my first report about Madam Walker when I was a senior in high school in 1970.",2,"2021-02-22 23:13:08","A'Lelia Bundles",Journalist,American,"June 7, 1952",
86,"2021-02-23 00:31:46","Madame Walker was one of the four iconic women who really created what's now the modern hair-care and cosmetics industry, and we know about her in the black community because everybody gets their hair done.",2,"2021-02-22 23:13:08","A'Lelia Bundles",Journalist,American,"June 7, 1952",
87,"2021-02-23 00:31:46","And mothers and daughters - mothers need to help their daughters love their hair. And some mothers know how to do this, and some mothers help their daughters love their hair.",2,"2021-02-22 23:13:08","A'Lelia Bundles",Journalist,American,"June 7, 1952",
88,"2021-02-23 00:31:46","You know the AME Church has a history of empowering black people and having an international outlook. So it was the women of the church who began to give Sarah Breedlove an image of herself as something other than an illiterate washerwoman, and she wanted to make her life better, and her daughter's life better.",2,"2021-02-22 23:13:08","A'Lelia Bundles",Journalist,American,"June 7, 1952",
89,"2021-02-23 00:31:46","Madam Walker, as part of the first generation out of slavery, really was inventing the way that she operated in the world.",2,"2021-02-22 23:13:08","A'Lelia Bundles",Journalist,American,"June 7, 1952",
90,"2021-02-23 00:31:46","She was born Sarah Breedlove on a plantation in Delta, Louisiana, where her parents had been slaves. At 14, she married to get a home of her own, to get away from a cruel brother-in-law with whom she was living. At 17, she had her only child, A'Lelia, who I'm named after.",2,"2021-02-22 23:13:08","A'Lelia Bundles",Journalist,American,"June 7, 1952",
91,"2021-02-23 00:31:46","I think a lot of times, the historical piece is often a way to comment on the present.",2,"2021-02-22 23:13:08","A'Lelia Bundles",Journalist,American,"June 7, 1952",
92,"2021-02-23 00:31:46","There was a period of 10 years where the conventional wisdom was Black shows don't sell overseas, therefore nobody is interested.",2,"2021-02-22 23:13:08","A'Lelia Bundles",Journalist,American,"June 7, 1952",
93,"2021-02-23 00:31:46","The real Annie Malone was not a light-skinned woman.",2,"2021-02-22 23:13:08","A'Lelia Bundles",Journalist,American,"June 7, 1952",
94,"2021-02-23 00:31:46","Madam Walker was an incredible woman, but she wasn't the only one of her time who was. She just took it to the highest height.",2,"2021-02-22 23:13:08","A'Lelia Bundles",Journalist,American,"June 7, 1952",
95,"2021-02-23 00:31:46","If a CEO takes an interest in you and he happens to be an Asian man, then that's great, but as an African-American woman, you want to make sure that if the executive vice-president of the company is an African-American woman that you get to know her.",2,"2021-02-22 23:13:08","A'Lelia Bundles",Journalist,American,"June 7, 1952",
96,"2021-02-23 00:31:46","For some people, success is a zero sum game. They think that if they push other people out of the way, fewer people can compete with them. That's one way of seeing the world. It's dog eat dog. It's, sadly, always going to be there.",2,"2021-02-22 23:13:08","A'Lelia Bundles",Journalist,American,"June 7, 1952",
97,"2021-02-23 00:31:46","Every ethnic group has a mythology... Until 'Roots'... there was nothing in the popular culture to refute the paragraph in elementary school history class that said, 'Slaves picked the cotton, were happy and life wasn't so bad.'",2,"2021-02-22 23:13:08","A'Lelia Bundles",Journalist,American,"June 7, 1952",
98,"2021-02-23 00:31:46","Madame Walker was mythologized like George Washington and Thomas Jefferson, but I want to show that she was fabulous on her own.",2,"2021-02-22 23:13:08","A'Lelia Bundles",Journalist,American,"June 7, 1952",
99,"2021-02-23 00:31:46","Many people have told me that once they learn of Madam Walker's accomplishments they are surprised, even embarrassed, that they have never heard of her. But they shouldn't be. Her extraordinary story was simply omitted from the history books.",2,"2021-02-22 23:13:08","A'Lelia Bundles",Journalist,American,"June 7, 1952",
100,"2021-02-23 00:31:46","To her credit, Madam Walker discerned that black women wanted to conform to white Victorian models of beauty. She was aware of the double- sidedness of her products - helping black women appear more European in look, with straight hair - but she always maintained that she was simply selling products that promoted hair growth.",2,"2021-02-22 23:13:08","A'Lelia Bundles",Journalist,American,"June 7, 1952",
