topic_x_quote.id,topic_x_quote.ts,topic.id,topic.ts,topic.topic,quote.id,quote.ts,quote.quote,author.id,author.ts,author.author,author.profession,author.nationality,author.born,author.die
22,"2021-02-23 00:31:43",22,"2021-02-23 00:31:43",Name,8,"2021-02-23 00:31:43","Why do you think my name is Artist? I'm an artist.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
23,"2021-02-23 00:31:43",23,"2021-02-23 00:31:43",Artist,8,"2021-02-23 00:31:43","Why do you think my name is Artist? I'm an artist.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
24,"2021-02-23 00:31:43",24,"2021-02-23 00:31:43",Why,8,"2021-02-23 00:31:43","Why do you think my name is Artist? I'm an artist.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
25,"2021-02-23 00:31:43",25,"2021-02-23 00:31:43",Legend,9,"2021-02-23 00:31:43","I want to be the next legend.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
26,"2021-02-23 00:31:43",26,"2021-02-23 00:31:43",Next,9,"2021-02-23 00:31:43","I want to be the next legend.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
27,"2021-02-23 00:31:43",27,"2021-02-23 00:31:43",Want,9,"2021-02-23 00:31:43","I want to be the next legend.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
28,"2021-02-23 00:31:43",28,"2021-02-23 00:31:43",Crazy,10,"2021-02-23 00:31:43","Its crazy: my name is Artist, and I dead can't even paint.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
29,"2021-02-23 00:31:43",22,"2021-02-23 00:31:43",Name,10,"2021-02-23 00:31:43","Its crazy: my name is Artist, and I dead can't even paint.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
30,"2021-02-23 00:31:43",30,"2021-02-23 00:31:43",Dead,10,"2021-02-23 00:31:43","Its crazy: my name is Artist, and I dead can't even paint.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
31,"2021-02-23 00:31:43",31,"2021-02-23 00:31:43",Nobody,11,"2021-02-23 00:31:43","You can't say I don't sound like a N.Y. rapper - it's because I don't wanna sound like nobody else.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
32,"2021-02-23 00:31:43",32,"2021-02-23 00:31:43",Sound,11,"2021-02-23 00:31:43","You can't say I don't sound like a N.Y. rapper - it's because I don't wanna sound like nobody else.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
33,"2021-02-23 00:31:43",33,"2021-02-23 00:31:43",Say,11,"2021-02-23 00:31:43","You can't say I don't sound like a N.Y. rapper - it's because I don't wanna sound like nobody else.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
34,"2021-02-23 00:31:43",1,"2021-02-23 00:31:43",Me,12,"2021-02-23 00:31:43","I'm not really worried about the flashy stuff. I don't got chains and cars. I spend what I need to spend. It doesn't faze me.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
35,"2021-02-23 00:31:43",35,"2021-02-23 00:31:43",Chains,12,"2021-02-23 00:31:43","I'm not really worried about the flashy stuff. I don't got chains and cars. I spend what I need to spend. It doesn't faze me.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
36,"2021-02-23 00:31:43",36,"2021-02-23 00:31:43",Need,12,"2021-02-23 00:31:43","I'm not really worried about the flashy stuff. I don't got chains and cars. I spend what I need to spend. It doesn't faze me.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
37,"2021-02-23 00:31:43",37,"2021-02-23 00:31:43",Future,13,"2021-02-23 00:31:43","I want people to really recognize that this is what I am naturally good at: I'm really good at making music and describing your feelings vicariously through my experiences, through my past and my future. I want people to relate to me in multiple ways and be versatile in my music.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
38,"2021-02-23 00:31:43",38,"2021-02-23 00:31:43",Good,13,"2021-02-23 00:31:43","I want people to really recognize that this is what I am naturally good at: I'm really good at making music and describing your feelings vicariously through my experiences, through my past and my future. I want people to relate to me in multiple ways and be versatile in my music.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
39,"2021-02-23 00:31:43",18,"2021-02-23 00:31:43",Music,13,"2021-02-23 00:31:43","I want people to really recognize that this is what I am naturally good at: I'm really good at making music and describing your feelings vicariously through my experiences, through my past and my future. I want people to relate to me in multiple ways and be versatile in my music.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
40,"2021-02-23 00:31:43",40,"2021-02-23 00:31:43",First,14,"2021-02-23 00:31:43","My first mixtape especially - that came from a heartbreak.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
41,"2021-02-23 00:31:43",41,"2021-02-23 00:31:43",Heartbreak,14,"2021-02-23 00:31:43","My first mixtape especially - that came from a heartbreak.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
42,"2021-02-23 00:31:43",42,"2021-02-23 00:31:43",Came,14,"2021-02-23 00:31:43","My first mixtape especially - that came from a heartbreak.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
43,"2021-02-23 00:31:43",43,"2021-02-23 00:31:43",Trying,15,"2021-02-23 00:31:43","I found my sound through exploring. I was in the studio yelling, going low, trying things, and that's how I found that I have a lot of sounds.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
44,"2021-02-23 00:31:43",32,"2021-02-23 00:31:43",Sound,15,"2021-02-23 00:31:43","I found my sound through exploring. I was in the studio yelling, going low, trying things, and that's how I found that I have a lot of sounds.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
45,"2021-02-23 00:31:43",45,"2021-02-23 00:31:43",Things,15,"2021-02-23 00:31:43","I found my sound through exploring. I was in the studio yelling, going low, trying things, and that's how I found that I have a lot of sounds.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
46,"2021-02-23 00:31:43",46,"2021-02-23 00:31:43",Family,16,"2021-02-23 00:31:43","I overloaded myself with work. I give myself work to do so I don't give myself time to chill and have free time to chill with the family as much.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
47,"2021-02-23 00:31:43",47,"2021-02-23 00:31:43",Work,16,"2021-02-23 00:31:43","I overloaded myself with work. I give myself work to do so I don't give myself time to chill and have free time to chill with the family as much.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
48,"2021-02-23 00:31:43",48,"2021-02-23 00:31:43",Time,16,"2021-02-23 00:31:43","I overloaded myself with work. I give myself work to do so I don't give myself time to chill and have free time to chill with the family as much.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
49,"2021-02-23 00:31:43",49,"2021-02-23 00:31:43",Home,17,"2021-02-23 00:31:43","One day, walking through the Bronx streets, I just realized that people were stopping me, taking pictures, and noticing me from across the street. I can't even use public transportation anymore, so I kind of stopped going places and started going straight to the studio, going home, and telling people I can't go anywhere anymore.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
50,"2021-02-23 00:31:43",50,"2021-02-23 00:31:43",Day,17,"2021-02-23 00:31:43","One day, walking through the Bronx streets, I just realized that people were stopping me, taking pictures, and noticing me from across the street. I can't even use public transportation anymore, so I kind of stopped going places and started going straight to the studio, going home, and telling people I can't go anywhere anymore.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
51,"2021-02-23 00:31:43",1,"2021-02-23 00:31:43",Me,17,"2021-02-23 00:31:43","One day, walking through the Bronx streets, I just realized that people were stopping me, taking pictures, and noticing me from across the street. I can't even use public transportation anymore, so I kind of stopped going places and started going straight to the studio, going home, and telling people I can't go anywhere anymore.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
52,"2021-02-23 00:31:43",48,"2021-02-23 00:31:43",Time,18,"2021-02-23 00:31:43","Every time I step on stage an' see all of the lights or hear fans singing the words to my songs ,it's a surreal moment for me.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
53,"2021-02-23 00:31:43",53,"2021-02-23 00:31:43",Moment,18,"2021-02-23 00:31:43","Every time I step on stage an' see all of the lights or hear fans singing the words to my songs ,it's a surreal moment for me.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
54,"2021-02-23 00:31:43",54,"2021-02-23 00:31:43",Step,18,"2021-02-23 00:31:43","Every time I step on stage an' see all of the lights or hear fans singing the words to my songs ,it's a surreal moment for me.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
55,"2021-02-23 00:31:43",28,"2021-02-23 00:31:43",Crazy,19,"2021-02-23 00:31:43","I got so many people that have my number. It's crazy. I just don't feel like texting anybody back after I get, like, 30 text messages in three hours. I just be chilling.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
56,"2021-02-23 00:31:43",56,"2021-02-23 00:31:43",Feel,19,"2021-02-23 00:31:43","I got so many people that have my number. It's crazy. I just don't feel like texting anybody back after I get, like, 30 text messages in three hours. I just be chilling.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
57,"2021-02-23 00:31:43",3,"2021-02-23 00:31:43",People,19,"2021-02-23 00:31:43","I got so many people that have my number. It's crazy. I just don't feel like texting anybody back after I get, like, 30 text messages in three hours. I just be chilling.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
58,"2021-02-23 00:31:43",58,"2021-02-23 00:31:43",More,20,"2021-02-23 00:31:43","I'm not really rocking with mixtapes no more. EPs and albums - that's it.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
59,"2021-02-23 00:31:43",59,"2021-02-23 00:31:43",Rocking,20,"2021-02-23 00:31:43","I'm not really rocking with mixtapes no more. EPs and albums - that's it.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
60,"2021-02-23 00:31:43",60,"2021-02-23 00:31:43",Really,20,"2021-02-23 00:31:43","I'm not really rocking with mixtapes no more. EPs and albums - that's it.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
61,"2021-02-23 00:31:43",61,"2021-02-23 00:31:43",Always,21,"2021-02-23 00:31:43","I was always writing, since I was, like, 12.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
62,"2021-02-23 00:31:43",62,"2021-02-23 00:31:43",Writing,21,"2021-02-23 00:31:43","I was always writing, since I was, like, 12.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
63,"2021-02-23 00:31:43",63,"2021-02-23 00:31:43",Like,21,"2021-02-23 00:31:43","I was always writing, since I was, like, 12.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
64,"2021-02-23 00:31:43",3,"2021-02-23 00:31:43",People,22,"2021-02-23 00:31:43","People's hustle in the Bronx is real.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
65,"2021-02-23 00:31:43",65,"2021-02-23 00:31:43",Real,22,"2021-02-23 00:31:43","People's hustle in the Bronx is real.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
66,"2021-02-23 00:31:43",66,"2021-02-23 00:31:43",Hustle,22,"2021-02-23 00:31:43","People's hustle in the Bronx is real.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
67,"2021-02-23 00:31:43",1,"2021-02-23 00:31:43",Me,23,"2021-02-23 00:31:43","If you listen to me, it's real stories. It's catchy and something you can relate to.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
68,"2021-02-23 00:31:43",65,"2021-02-23 00:31:43",Real,23,"2021-02-23 00:31:43","If you listen to me, it's real stories. It's catchy and something you can relate to.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
69,"2021-02-23 00:31:43",69,"2021-02-23 00:31:43",Something,23,"2021-02-23 00:31:43","If you listen to me, it's real stories. It's catchy and something you can relate to.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
70,"2021-02-23 00:31:43",18,"2021-02-23 00:31:43",Music,24,"2021-02-23 00:31:43","I always looked up to people who did more than just rap or focus on music. I'm inspired by the people who put their different talents to use and turned it into something bigger.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
71,"2021-02-23 00:31:43",61,"2021-02-23 00:31:43",Always,24,"2021-02-23 00:31:43","I always looked up to people who did more than just rap or focus on music. I'm inspired by the people who put their different talents to use and turned it into something bigger.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
72,"2021-02-23 00:31:43",72,"2021-02-23 00:31:43",Focus,24,"2021-02-23 00:31:43","I always looked up to people who did more than just rap or focus on music. I'm inspired by the people who put their different talents to use and turned it into something bigger.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
73,"2021-02-23 00:31:43",1,"2021-02-23 00:31:43",Me,25,"2021-02-23 00:31:43","I used to record songs, like, play the beat from one phone and have another phone recording me and just rap. Moving from that to a studio was like, 'Damn, I never knew I could sound like this.' It was just magic.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
74,"2021-02-23 00:31:43",74,"2021-02-23 00:31:43",Magic,25,"2021-02-23 00:31:43","I used to record songs, like, play the beat from one phone and have another phone recording me and just rap. Moving from that to a studio was like, 'Damn, I never knew I could sound like this.' It was just magic.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
75,"2021-02-23 00:31:43",75,"2021-02-23 00:31:43",Never,25,"2021-02-23 00:31:43","I used to record songs, like, play the beat from one phone and have another phone recording me and just rap. Moving from that to a studio was like, 'Damn, I never knew I could sound like this.' It was just magic.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
76,"2021-02-23 00:31:43",23,"2021-02-23 00:31:43",Artist,26,"2021-02-23 00:31:43","I started off throwing out 'Artist.' I made that my first mixtape. Then, I threw out 'TBA,' which means 'To Be Announced.'",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
77,"2021-02-23 00:31:43",40,"2021-02-23 00:31:43",First,26,"2021-02-23 00:31:43","I started off throwing out 'Artist.' I made that my first mixtape. Then, I threw out 'TBA,' which means 'To Be Announced.'",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
78,"2021-02-23 00:31:43",78,"2021-02-23 00:31:43",Off,26,"2021-02-23 00:31:43","I started off throwing out 'Artist.' I made that my first mixtape. Then, I threw out 'TBA,' which means 'To Be Announced.'",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
79,"2021-02-23 00:31:43",1,"2021-02-23 00:31:43",Me,27,"2021-02-23 00:31:43","2017 was crazy when I made the 'Freshman' cover 'cause I looked up to it, and I really wanted to be in it. It was motivation for me after that: I kept on going, and I grinded.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
80,"2021-02-23 00:31:43",28,"2021-02-23 00:31:43",Crazy,27,"2021-02-23 00:31:43","2017 was crazy when I made the 'Freshman' cover 'cause I looked up to it, and I really wanted to be in it. It was motivation for me after that: I kept on going, and I grinded.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
81,"2021-02-23 00:31:43",81,"2021-02-23 00:31:43",Motivation,27,"2021-02-23 00:31:43","2017 was crazy when I made the 'Freshman' cover 'cause I looked up to it, and I really wanted to be in it. It was motivation for me after that: I kept on going, and I grinded.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
82,"2021-02-23 00:31:43",82,"2021-02-23 00:31:43",Just,28,"2021-02-23 00:31:43","I just wanna be relevant.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
83,"2021-02-23 00:31:43",83,"2021-02-23 00:31:43",Relevant,28,"2021-02-23 00:31:43","I just wanna be relevant.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
84,"2021-02-23 00:31:43",84,"2021-02-23 00:31:43",Wanna,28,"2021-02-23 00:31:43","I just wanna be relevant.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
85,"2021-02-23 00:31:43",85,"2021-02-23 00:31:43",Internet,29,"2021-02-23 00:31:43","If it wasn't for the Internet, I don't know where I'd be.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
86,"2021-02-23 00:31:43",86,"2021-02-23 00:31:43",Know,29,"2021-02-23 00:31:43","If it wasn't for the Internet, I don't know where I'd be.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
87,"2021-02-23 00:31:43",87,"2021-02-23 00:31:43",Where,29,"2021-02-23 00:31:43","If it wasn't for the Internet, I don't know where I'd be.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
88,"2021-02-23 00:31:43",17,"2021-02-23 00:31:43",Life,30,"2021-02-23 00:31:43","Having a daughter made my music, I guess, more meaningful. It made me see more of life when I had my daughter.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
89,"2021-02-23 00:31:43",18,"2021-02-23 00:31:43",Music,30,"2021-02-23 00:31:43","Having a daughter made my music, I guess, more meaningful. It made me see more of life when I had my daughter.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
90,"2021-02-23 00:31:43",1,"2021-02-23 00:31:43",Me,30,"2021-02-23 00:31:43","Having a daughter made my music, I guess, more meaningful. It made me see more of life when I had my daughter.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
91,"2021-02-23 00:31:43",91,"2021-02-23 00:31:43",Famous,31,"2021-02-23 00:31:43","Before I was even famous, I was famous on Facebook.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
92,"2021-02-23 00:31:43",92,"2021-02-23 00:31:43",Facebook,31,"2021-02-23 00:31:43","Before I was even famous, I was famous on Facebook.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
93,"2021-02-23 00:31:43",93,"2021-02-23 00:31:43",Even,31,"2021-02-23 00:31:43","Before I was even famous, I was famous on Facebook.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
94,"2021-02-23 00:31:43",16,"2021-02-23 00:31:43",Love,32,"2021-02-23 00:31:43","Everybody should start listening to love songs.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
95,"2021-02-23 00:31:43",95,"2021-02-23 00:31:43",Start,32,"2021-02-23 00:31:43","Everybody should start listening to love songs.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
96,"2021-02-23 00:31:43",96,"2021-02-23 00:31:43",Listening,32,"2021-02-23 00:31:43","Everybody should start listening to love songs.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
97,"2021-02-23 00:31:43",16,"2021-02-23 00:31:43",Love,33,"2021-02-23 00:31:43","This is the most fun thing in the world to me, making music. Sitting down, I can make songs and not leave the booth, ever, and I love it.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
98,"2021-02-23 00:31:43",18,"2021-02-23 00:31:43",Music,33,"2021-02-23 00:31:43","This is the most fun thing in the world to me, making music. Sitting down, I can make songs and not leave the booth, ever, and I love it.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
99,"2021-02-23 00:31:43",99,"2021-02-23 00:31:43",World,33,"2021-02-23 00:31:43","This is the most fun thing in the world to me, making music. Sitting down, I can make songs and not leave the booth, ever, and I love it.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
100,"2021-02-23 00:31:43",100,"2021-02-23 00:31:43",Hope,34,"2021-02-23 00:31:43","Me and Thugger could make nine songs in a day and then choose which songs we like the most and think is gonna do something. With other people, it's like, we pick one song, and we hope it's the one.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
