id,title,slug,type,country_id,count
104,Erts,Erts,Villages,5,340
105,"Grau Roig",Grau_Roig,Villages,5,340
106,Incles,Incles,Villages,5,340
107,Llorts,Llorts,Villages,5,340
108,Meritxell,Meritxell,Villages,5,340
109,Pal,Pal,Villages,5,340
110,Ransol,Ransol,Villages,5,340
111,Xixerella,Xixerella,Villages,5,340
112,"La Rabassa",La_Rabassa,"Things to do",5,340
113,"Ordino Arcalis",Ordino_Arcalis,"Things to do",5,340
114,"Ski Resort Pal",Ski_Resort_Pal,"Things to do",5,340
115,Pal-Arinsal,Pal_Arinsal,Transport,5,340
116,Benguela,Benguela,Cities,6,5
117,Cabinda,Cabinda,Cities,6,1
118,Huambo,Huambo,Cities,6,1
119,Luanda,Luanda,Cities,6,26
120,Lubango,Lubango,Cities,6,5
121,Malanje,Malanje,Cities,6,1
122,Lobito,Lobito,Towns,6,4
123,"Catumbela Airport",Catumbela_Airport,Airports,6,4
124,"Cazombo Airport",Cazombo_Airport,Airports,6,0
125,"Dundo Airport",Dundo_Airport,Airports,6,0
126,"Kapanda Airport",Kapanda_Airport,Airports,6,0
127,"Kuito Airport",Kuito_Airport,Airports,6,0
128,"Luau Airport",Luau_Airport,Airports,6,0
129,"Lubango Airport",Lubango_Airport,Airports,6,5
130,"Lucapa Airport",Lucapa_Airport,Airports,6,0
131,"Luena Airport",Luena_Airport,Airports,6,0
132,"Mbanza Congo Airport",Mbanza_Congo_Airport,Airports,6,0
133,"Menongue Airport",Menongue_Airport,Airports,6,0
134,"Negage Airport",Negage_Airport,Airports,6,0
135,"Nzagi Airport",Nzagi_Airport,Airports,6,0
136,"Ondjiva Pereira Airport",Ondjiva_Pereira_Airport,Airports,6,0
137,"Porto Amboim Airport",Porto_Amboim_Airport,Airports,6,0
138,"Saurimo Airport",Saurimo_Airport,Airports,6,0
139,"Sumbe Airport",Sumbe_Airport,Airports,6,0
140,"Uige Airport",Uige_Airport,Airports,6,0
141,"Xangongo Airport",Xangongo_Airport,Airports,6,0
142,"The Valley",The_Valley,Towns,7,26
143,"West End",West_End_Anguilla,Villages,7,26
144,"Clayton J. Lloyd International Airport",Clayton_J_Lloyd_International_Airport,Airports,7,26
145,Antigua,Antigua,"Tourist Regions",8,79
146,Codrington,Codrington,Towns,8,5
147,"Province of Buenos Aires",Province_of_Buenos_Aires,Provinces,9,1397
148,"Province of Catamarca",Province_of_Catamarca,Provinces,9,11
149,"Province of Chaco",Province_of_Chaco,Provinces,9,3
150,"Province of Chubut",Province_of_Chubut,Provinces,9,139
151,"Province of Cordoba",Province_of_Cordoba,Provinces,9,388
152,"Province of Corrientes",Province_of_Corrientes,Provinces,9,38
153,"Province of Entre Rios",Province_of_Entre_Rios,Provinces,9,66
154,"Province of Formosa",Province_of_Formosa,Provinces,9,3
155,"Province of Jujuy",Province_of_Jujuy,Provinces,9,115
156,"Province of La Pampa",Province_of_La_Pampa,Provinces,9,5
157,"Province of La Rioja",Province_of_La_Rioja_Argentina,Provinces,9,16
158,"Province of Mendoza",Province_of_Mendoza,Provinces,9,317
159,"Province of Misiones",Province_of_Misiones,Provinces,9,170
160,"Province of Neuquen",Province_of_Neuquen,Provinces,9,245
161,"Province of Rio Negro",Province_of_Rio_Negro,Provinces,9,362
162,"Province of Salta",Province_of_Salta,Provinces,9,236
163,"Province of San Juan",Province_of_San_Juan,Provinces,9,39
164,"Province of San Luis",Province_of_San_Luis,Provinces,9,72
165,"Province of Santa Cruz",Province_of_Santa_Cruz,Provinces,9,170
166,"Province of Santa Fe",Province_of_Santa_Fe,Provinces,9,115
167,"Province of Santiago del Estero",Province_of_Santiago_del_Estero,Provinces,9,18
168,"Province of Tierra del Fuego",Province_of_Tierra_del_Fuego,Provinces,9,105
169,"Province of Tucuman",Province_of_Tucuman,Provinces,9,58
170,"Tierra del Fuego",Tierra_del_Fuego,"Tourist Regions",9,5
171,Gyumri,Gyumri,Cities,10,6
172,Vanadzor,Vanadzor,Cities,10,39
173,Yerevan,Yerevan,Cities,10,88
174,Alaverdi,Alaverdi,Towns,10,20
175,Arzakan,Arzakan,Towns,10,106
176,Dilijan,Dilijan,Towns,10,40
177,Dsegh,Dsegh,Towns,10,34
178,Goris,Goris,Towns,10,22
179,Martuni,Martuni,Towns,10,12
180,Sevan,Sevan,Towns,10,39
181,Sisian,Sisian,Towns,10,30
182,Stepanavan,Stepanavan,Towns,10,13
183,Tsaghkadzor,Tsaghkadzor,Towns,10,107
184,Tsapatagh,Tsapatagh,Towns,10,3
185,Yeghegnadzor,Yeghegnadzor,Towns,10,11
186,Agveran,Agveran,Villages,10,106
187,Byurakan,Byurakan,Villages,10,88
188,Shorzha,Shorzha,Villages,10,27
189,Tatev,Tatev,Villages,10,22
190,"Zvartnots International Airport",Zvartnots_International_Airport,Airports,10,74
191,Oranjestad,Oranjestad,Cities,11,107
192,"Eagle Beach",Eagle_Beach,Neighbourhoods,11,107
193,Arashi,Arashi,Towns,11,107
194,Calbas,Calbas,Towns,11,107
195,Gasparito,Gasparito,Towns,11,107
196,Paradera,Paradera,Towns,11,107
197,"Piedra Plat",Piedra_Plat,Towns,11,107
198,Ponton,Ponton,Towns,11,107
199,"Pos Abao",Pos_Abao,Towns,11,107
200,"Pos Chikitu",Pos_Chikitu,Towns,11,107
201,"Sabana Blanco",Sabana_Blanco,Towns,11,107
202,"Sabana Liber",Sabana_Liber,Towns,11,107
203,"Santa Cruz",Santa_Cruz_Aruba,Towns,11,107
204,"Sero Blanco",Sero_Blanco,Towns,11,107
205,"Seroe Colorado",Seroe_Colorado,Towns,11,107
206,Tamarijn,Tamarijn,Towns,11,107
207,"Tanki Flip",Tanki_Flip,Towns,11,107
208,"Tanki Lender",Tanki_Lender,Towns,11,107
209,"Cas Ariba",Cas_Ariba,Villages,11,107
210,Madiki,Madiki,Villages,11,107
211,"Boca Catalina",Boca_Catalina,"Things to do",11,107
212,"Australian Capital Territory",ACT,States,12,85
213,"New South Wales",New_South_Wales,States,12,2520
214,"Northern Territory",Northern_Territory,States,12,215
215,Queensland,Queensland,States,12,2324
216,"South Australia",South_Australia,States,12,515
217,Tasmania,Tasmania,States,12,530
218,Victoria,Victoria,States,12,1709
219,"Western Australia",Western_Australia,States,12,741
220,"Gulf of Carpentaria",Gulf_of_Carpentaria,"Tourist Regions",12,1
221,"Jervis Bay",Jervis_Bay_New_South_Wales,"Tourist Regions",12,79
222,Whitsundays,Whitsundays,"Tourist Regions",12,83
223,Burgenland,Burgenland,States,13,429
224,Carinthia,Carinthia,States,13,1506
225,"Lower Austria",Lower_Austria,States,13,1387
226,"Salzburg State",Salzburg_Austria,States,13,3206
227,Styria,Styria,States,13,1174
228,Tirol,Tyrol,States,13,0
229,"Upper Austria",Upper_Austria,States,13,1097
230,Vienna,Vienna_Austria,States,13,971
231,Vorarlberg,Vorarlberg,States,13,1677
232,"Austrian Alps",Austrian_Alps,"Tourist Regions",13,3243
233,Baku,Baku,Cities,14,129
234,Ganja,Ganja,Cities,14,3
235,Shaki,Shaki,Cities,14,3
236,Stepanakert,Stepanakert,Cities,14,4
237,"Nakhchivan Airport",Nakhchivan_Airport,Airports,14,0
238,"Amwaj Islands",Amwaj_Islands,"Tourist Regions",15,193
239,"Bahrain Island",Bahrain_Island,"Tourist Regions",15,193
240,"Muharraq Island",Muharraq_Island,"Tourist Regions",15,193
241,Sitra,Sitra,"Tourist Regions",15,193
242,"Chittagong Division",Chittagong_Division,Divisions,16,25
243,"Dhaka Division",Dhaka_Division,Divisions,16,76
244,"Khulna Division",Khulna_Division,Divisions,16,4
245,"Rajshahi Division",Rajshahi_Division,Divisions,16,2
246,"Sylhet Division",Sylhet_Division,Divisions,16,3
247,"Christ Church",Christ_Church,Parishes,17,158
248,"Saint James",Saint_James,Parishes,17,158
249,"Saint Joseph",Saint_Joseph_Barbados,Parishes,17,158
250,"Saint Peter",Saint_Peter_Barbados,Parishes,17,158
251,"Saint Philip",Saint_Philip,Parishes,17,158
252,Bridgetown,Bridgetown_Barbados,Cities,17,158
253,"Checker Hall",Checker_Hall,Towns,17,158
254,"Windy Hill",Windy_Hill_Barbados,Towns,17,158
255,"Cherry Grove",Cherry_Grove_Barbados,Villages,17,158
256,Nesfield,Nesfield,Villages,17,158
257,"Animal Flower Cave",Animal_Flower_Cave,Sights,17,158
258,"Braslau Lakes",Braslau_Lakes,"Tourist Regions",18,1
259,Brest,Brest_Belarus,Cities,18,8
260,Dzyarzhynsk,Dzyarzhynsk,Cities,18,113
261,Gomel,Gomel,Cities,18,9
262,Grodno,Grodno,Cities,18,5
263,Maladzyechna,Maladzyechna,Cities,18,2
264,Mazyr,Mazyr,Cities,18,1
265,Minsk,Minsk,Cities,18,114
266,Mogilev,Mogilev,Cities,18,3
267,Navahrudak,Navahrudak,Cities,18,1
268,Navapolatsk,Navapolatsk,Cities,18,3
269,Vitebsk,Vitebsk,Cities,18,4
270,Zlobin,Zlobin,Cities,18,2
271,Chiki,Chiki,Towns,18,113
272,Rahachow,Rahachow,Towns,18,2
273,Zaslawye,Zaslawye,Towns,18,115
274,"Brest Airport",Brest_Airport,Airports,18,8
275,"Gomel Airport",Gomel_Airport,Airports,18,9
276,"Hrodna Airport",Hrodna_Airport,Airports,18,5
277,"Minsk International Airport",Minsk_International_Airport,Airports,18,108
278,"Mogilev Airport",Mogilev_Airport,Airports,18,3
279,"Vitebsk Vostochny Airport",Vitebsk_Vostochny_Airport,Airports,18,4
280,"Brussels-Capital Region",Brussels_Capital_Region,Regions,19,943
281,Flanders,Flanders,Regions,19,2041
282,Wallonia,Wallonia,Regions,19,1124
283,"Belize District",Belize_District,Districts,20,38
284,"Cayo District",Cayo_District,Districts,20,29
285,"Corozal District",Corozal_District,Districts,20,102
286,"Orange Walk District",Orange_Walk_District,Districts,20,2
287,"Stann Creek District",Stann_Creek_District,Districts,20,29
288,"Toledo District",Toledo_District,Districts,20,5
289,Abomey,Abomey,Cities,21,1
290,Cotonou,Cotonou,Cities,21,18
291,Grand-Popo,Grand_Popo,Towns,21,3
292,"Djougou Airport",Djougou_Airport,Airports,21,0
293,"Kandi Airport",Kandi_Airport,Airports,21,0
294,"Natitingou Airport",Natitingou_Airport,Airports,21,0
295,"Parakou Airport",Parakou_Airport,Airports,21,0
296,"Save Airport",Save_Airport,Airports,21,0
297,Devonshire,Devonshire,Parishes,22,56
298,Paget,Paget_Bermuda,Parishes,22,56
299,Pembroke,Pembroke_Bermuda,Parishes,22,56
300,Sandys,Sandys,Parishes,22,56
301,Smith's,Smiths,Parishes,22,56
302,Southampton,Southampton_Bermuda,Parishes,22,56
303,Warwick,Warwick_Bermuda,Parishes,22,56
304,"St. George's",St_Georges_Bermuda,Towns,22,56
305,"Tucker's Town",Tuckers_Town,Villages,22,56
306,"L.F. Wade International Airport",LF_Wade_International_Airport,Airports,22,56
307,Thimphu,Thimphu,Cities,23,6
308,Paro,Paro,Towns,23,5
309,Punakha,Punakha,Towns,23,6
310,"Lake Titicaca",Lake_Titicaca_Bolivia,"Tourist Regions",24,14
311,Cochabamba,Cochabamba,Cities,24,23
312,"El Alto",El_Alto,Cities,24,76
313,"La Paz",La_Paz,Cities,24,76
314,Oruro,Oruro,Cities,24,1
315,Potosi,Potosi_Bolivia,Cities,24,11
316,Quillacollo,Quillacollo,Cities,24,23
317,"San Ignacio de Velasco",San_Ignacio_de_Velasco,Cities,24,2
318,"San Jose de Chiquitos",San_Jose_de_Chiquitos,Cities,24,1
319,"Santa Cruz",Santa_Cruz_Bolivia,Cities,24,46
320,Sucre,Sucre,Cities,24,36
321,Tarija,Tarija,Cities,24,8
322,Trinidad,Trinidad_Bolivia,Cities,24,1
323,Tupiza,Tupiza,Cities,24,5
324,Uyuni,Uyuni,Cities,24,4
325,Ayacucho,Ayacucho_Bolivia,Towns,24,46
326,Chulumani,Chulumani,Towns,24,5
327,Concepcion,Concepcion_Bolivia,Towns,24,2
328,Coroico,Coroico,Towns,24,6
329,"La Belgica",La_Belgica,Towns,24,46
330,"La Guardia",La_Guardia_Bolivia,Towns,24,45
331,"Las Barreras",Las_Barreras,Towns,24,45
332,Mecapaca,Mecapaca,Towns,24,77
333,Palca,Palca,Towns,24,81
334,"Puerto Suarez",Puerto_Suarez,Towns,24,1
335,Rurrenabaque,Rurrenabaque,Towns,24,4
336,"San Antonio de Esmoruco",San_Antonio_de_Esmoruco,Towns,24,1
337,"San Pedro de Quemez",San_Pedro_de_Quemez,Towns,24,1
338,Tarabuco,Tarabuco,Towns,24,38
339,Tiahuanaco,Tiahuanaco,Towns,24,3
340,Tiquipaya,Tiquipaya,Towns,24,23
341,"Villa Tunari",Villa_Tunari,Towns,24,2
342,"Bermejo Airport",Bermejo_Airport,Airports,24,0
343,"Capitan German Quiroga Guardia Airport",Capitan_German_Quiroga_Guardia_Airport,Airports,24,0
344,"Santa Ana del Yacuma Airport",Santa_Ana_del_Yacuma_Airport,Airports,24,0
345,"Yacuiba Airport",Yacuiba_Airport,Airports,24,0
346,"Banja Luka",Banja_Luka,Cities,25,24
347,Bihac,Bihac,Cities,25,5
348,Bijeljina,Bijeljina,Cities,25,3
349,Doboj,Doboj,Cities,25,6
350,Mostar,Mostar,Cities,25,182
351,Prijedor,Prijedor,Cities,25,25
352,Sarajevo,Sarajevo,Cities,25,162
353,Tuzla,Tuzla,Cities,25,4
354,Zenica,Zenica,Cities,25,19
355,Bileca,Bileca,Towns,25,11
356,Blagaj,Blagaj,Towns,25,183
357,"Brcko District",Brcko_District,Towns,25,5
358,Capljina,Capljina,Towns,25,181
359,Citluk,Citluk,Towns,25,180
360,Derventa,Derventa,Towns,25,7
361,Konjic,Konjic,Towns,25,243
362,Livno,Livno,Towns,25,2
363,Ljubuski,Ljubuski,Towns,25,180
364,Medjugorje,Medjugorje,Towns,25,180
365,Neum,Neum,Towns,25,177
366,Rogatica,Rogatica,Towns,25,112
367,"Siroki Brijeg",iroki_Brijeg,Towns,25,170
368,Sokolac,Sokolac,Towns,25,161
369,Teslic,Teslic,Towns,25,11
370,Travnik,Travnik,Towns,25,8
371,Trebinje,Trebinje,Towns,25,11
372,"Tuzla International Airport",Tuzla_International_Airport,Airports,25,3
373,Francistown,Francistown,Cities,26,3
374,Gaborone,Gaborone,Cities,26,13
375,Kasane,Kasane,Towns,26,10
376,Maun,Maun,Towns,26,4
377,Palapye,Palapye,Towns,26,1
378,Selebi-Phikwe,Selebi_Phikwe,Towns,26,1
379,"Jwaneng Airport",Jwaneng_Airport,Airports,26,0
380,"Orapa Airport",Orapa_Airport,Airports,26,0
381,"Selebi-Phikwe Airport",Selebi_Phikwe_Airport,Airports,26,1
382,"Shakawe Airport",Shakawe_Airport,Airports,26,0
383,"Sua Pan Airport",Sua_Pan_Airport,Airports,26,0
384,"Central-West Brazil",Central_West_Brazil,Regions,27,447
385,"North Brazil",North_Brazil,Regions,27,290
386,"Northeast Brazil",Northeast_Brazil,Regions,27,2736
387,"South Brazil",South_Brazil,Regions,27,1447
388,"Southeast Brazil",Southeast_Brazil,Regions,27,0
389,"Baia de Todos os Santos",Baia_de_Todos_os_Santos,"Tourist Regions",27,267
390,"Bay of Santos",Bay_of_Santos,"Tourist Regions",27,135
391,Anegada,Anegada,"Tourist Regions",28,17
392,"Guana Island",Guana_Island,"Tourist Regions",28,22
393,Tortola,Tortola,"Tourist Regions",28,22
394,"Virgin Gorda",Virgin_Gorda,"Tourist Regions",28,22
395,"Belait District",Belait_District,Districts,29,5
396,"Brunei-Muara District",Brunei_Muara_District,Districts,29,27
397,"Temburong District",Temburong_District,Districts,29,27
398,"Blagoevgrad Province",Blagoevgrad_Province,Provinces,30,448
399,"Burgas Province",Burgas_Province,Provinces,30,1039
400,"Dobrich Province",Dobrich_Province,Provinces,30,406
401,"Gabrovo Province",Gabrovo_Province,Provinces,30,192
402,"Haskovo Province",Haskovo_Province,Provinces,30,20
403,"Jambol Province",Jambol_Province,Provinces,30,7
404,"Kardzhali Province",Kardzhali_Province,Provinces,30,26
405,"Kyustendil Province",Kyustendil_Province,Provinces,30,54
406,"Lovec Province",Lovec_Province,Provinces,30,97
407,"Montana Province",Montana_Province,Provinces,30,20
408,"Pazardzhik Province",Pazardzhik_Province,Provinces,30,166
409,"Pernik Province",Pernik_Province,Provinces,30,330
410,"Pleven Province",Pleven_Province,Provinces,30,15
411,"Plovdiv Province",Plovdiv_Province,Provinces,30,154
412,"Razgrad Province",Razgrad_Province,Provinces,30,8
413,"Ruse Province",Ruse_Province,Provinces,30,26
414,"Shumen Province",Shumen_Province,Provinces,30,26
415,"Silistra Province",Silistra_Province,Provinces,30,6
416,"Sliven Province",Sliven_Province,Provinces,30,25
417,"Smolyan Province",Smolyan_Province,Provinces,30,230
418,"Sofia Province",Sofia_Province,Provinces,30,452
419,"Stara Zagora Province",Stara_Zagora_Province,Provinces,30,76
420,"Targovishte Province",Targovishte_Province,Provinces,30,26
421,"Varna Province",Varna_Province,Provinces,30,815
422,"Veliko Tarnovo Province",Veliko_Tarnovo_Province,Provinces,30,144
423,"Vidin Province",Vidin_Province,Provinces,30,16
424,"Vratsa Province",Vratsa_Province,Provinces,30,10
425,"The Danube",The_Danube_Bulgaria,"Tourist Regions",30,41
426,Bobo-Dioulasso,Bobo_Dioulasso,Cities,31,2
427,Ouagadougou,Ouagadougou,Cities,31,26
428,Ouahigouya,Ouahigouya,Towns,31,2
429,Tiebele,Tiebele,Towns,31,1
430,"Aribinda Airport",Aribinda_Airport,Airports,31,0
431,"Banfora Airport",Banfora_Airport,Airports,31,0
432,"Bogande Airport",Bogande_Airport,Airports,31,0
433,"Boulsa Airport",Boulsa_Airport,Airports,31,0
434,"Dedougou Airport",Dedougou_Airport,Airports,31,0
435,"Diapaga Airport",Diapaga_Airport,Airports,31,0
436,"Diebougou Airport",Diebougou_Airport,Airports,31,0
437,"Djibo Airport",Djibo_Airport,Airports,31,0
438,"Dori Airport",Dori_Airport,Airports,31,0
439,"Fada N'gourma Airport",Fada_Ngourma_Airport,Airports,31,0
440,"Gorom Gorom Airport",Gorom_Gorom_Airport,Airports,31,0
441,"Kantchari Airport",Kantchari_Airport,Airports,31,0
442,"Kaya Airport",Kaya_Airport,Airports,31,0
443,"Leo Airport",Leo_Airport,Airports,31,0
444,"Nouna Airport",Nouna_Airport,Airports,31,0
445,"Pama Airport",Pama_Airport,Airports,31,0
446,"Sebba Airport",Sebba_Airport,Airports,31,0
447,"Tambao Airport",Tambao_Airport,Airports,31,0
448,"Tenkodogo Airport",Tenkodogo_Airport,Airports,31,0
449,"Tougan Airport",Tougan_Airport,Airports,31,0
450,"Zabre Airport",Zabre_Airport,Airports,31,1
451,Bujumbura,Bujumbura,Cities,32,12
452,"Gulf of Thailand",Gulf_of_Thailand_Cambodia,"Tourist Regions",33,150
453,Battambang,Battambang,Cities,33,40
454,"Kampong Chhnang",Kampong_Chhnang,Cities,33,1
455,"Kampong Thom",Kampong_Thom,Cities,33,3
456,"Phnom Penh",Phnom_Penh,Cities,33,332
457,Poipet,Poipet,Cities,33,5
458,"Siem Reap",Siem_Reap,Cities,33,415
459,Sisophon,Sisophon,Cities,33,5
460,"Ta Khmao",Ta_Khmao,Cities,33,332
461,Banlung,Banlung,Towns,33,9
462,Bavet,Bavet,Towns,33,2
463,"Kampong Cham",Kampong_Cham,Towns,33,9
464,"Kampong Speu",Kampong_Speu,Towns,33,1
465,Kampot,Kampot,Towns,33,66
466,Kep,Kep,Towns,33,65
467,Kratie,Kratie,Towns,33,8
468,Pailin,Pailin,Towns,33,2
469,"Sen Monorom",Sen_Monorom,Towns,33,3
470,"Kampong Chhnang Airport",Kampong_Chhnang_Airport,Airports,33,1
471,"Stung Treng Airport",Stung_Treng_Airport,Airports,33,0
472,"Banteay Srei",Banteay_Srei,"Religious Sites",33,415
473,"Beng Mealea",Beng_Mealea,"Religious Sites",33,414
474,Lolei,Lolei,"Religious Sites",33,415
475,"Preah Ko",Preah_Ko,"Religious Sites",33,415
476,"Kbal Spean",Kbal_Spean,Sights,33,415
477,"Phnom Bok",Phnom_Bok,Sights,33,415
478,Douala,Douala,Cities,34,22
479,Dschang,Dschang,Cities,34,2
480,Limbe,Limbe,Cities,34,6
481,Maroua,Maroua,Cities,34,2
482,Yaounde,Yaounde,Cities,34,18
483,Buea,Buea,Towns,34,7
484,Kribi,Kribi,Towns,34,8
485,"Waza National Park",Waza_National_Park,Towns,34,1
486,"Bafoussam Airport",Bafoussam_Airport,Airports,34,2
487,"Bali Airport",Bali_Airport,Airports,34,0
488,"Bamenda Airport",Bamenda_Airport,Airports,34,0
489,"Batouri Airport",Batouri_Airport,Airports,34,0
490,"Bertoua Airport",Bertoua_Airport,Airports,34,0
491,"Ebolowa Airport",Ebolowa_Airport,Airports,34,0
492,"Foumban Nkounja Airport",Foumban_Nkounja_Airport,Airports,34,0
493,"Kaele Airport",Kaele_Airport,Airports,34,0
494,"Kribi Airport",Kribi_Airport,Airports,34,8
495,"Mamfe Airport",Mamfe_Airport,Airports,34,0
496,"Ngaoundere Airport",Ngaoundere_Airport,Airports,34,0
497,"Nkongsamba Airport",Nkongsamba_Airport,Airports,34,0
498,"Salak Airport",Salak_Airport,Airports,34,2
499,"Tiko Airport",Tiko_Airport,Airports,34,28
500,"Yagoua Airport",Yagoua_Airport,Airports,34,0
501,Alberta,Alberta,Provinces,35,744
502,"British Columbia",British_Columbia,Provinces,35,1930
503,Manitoba,Manitoba,Provinces,35,127
504,"New Brunswick",New_Brunswick_Canada,Provinces,35,202
505,"Newfoundland and Labrador",Newfoundland_and_Labrador,Provinces,35,100
506,"Northwest Territories",Northwest_Territories,Provinces,35,14
507,"Nova Scotia",Nova_Scotia,Provinces,35,286
508,Nunavut,Nunavut,Provinces,35,3
509,Ontario,Ontario_Canada,Provinces,35,1690
510,"Prince Edward Island",Prince_Edward_Island,Provinces,35,109
511,Quebec,Quebec,Provinces,35,1623
512,Saskatchewan,Saskatchewan,Provinces,35,144
513,"Yukon Territory",Yukon_Territory,Provinces,35,33
514,"Boa Vista",Boa_Vista_Cape_Verde,Municipalities,36,22
515,Sal,Sal,Municipalities,36,36
516,"Fogo Island",Fogo,"Tourist Regions",36,8
