id,title,dir,path,file_size_bytes,width_px,height_px,hotel_id
43,10000000043.jpg,043,043/10000000043.jpg,13410,330,150,5
44,10000000044.jpg,044,044/10000000044.jpg,9950,330,145,5
45,10000000045.jpg,045,045/10000000045.jpg,18906,480,179,5
46,10000000046.jpg,046,046/10000000046.jpg,13270,330,150,5
47,10000000047.jpg,047,047/10000000047.jpg,14727,330,150,5
48,10000000048.jpg,048,048/10000000048.jpg,11645,330,150,5
49,10000000049.jpg,049,049/10000000049.jpg,10609,330,147,5
50,10000000050.jpg,050,050/10000000050.jpg,12619,330,150,5
51,10000000051.jpg,051,051/10000000051.jpg,8922,330,150,5
52,10000000052.jpg,052,052/10000000052.jpg,15939,330,150,5
53,10000000053.jpg,053,053/10000000053.jpg,12018,330,150,5
54,10000000054.jpg,054,054/10000000054.jpg,9631,330,150,5
55,10000000055.jpg,055,055/10000000055.jpg,8829,330,150,5
56,10000000056.jpg,056,056/10000000056.jpg,8826,285,150,5
57,10000000057.jpg,057,057/10000000057.jpg,14211,318,150,5
58,10000000058.jpg,058,058/10000000058.jpg,27822,393,300,6
59,10000000059.jpg,059,059/10000000059.jpg,24348,392,300,6
60,10000000060.jpg,060,060/10000000060.jpg,23047,392,300,6
61,10000000061.jpg,061,061/10000000061.jpg,13764,225,300,6
62,10000000062.jpg,062,062/10000000062.jpg,14659,375,300,6
63,10000000063.jpg,063,063/10000000063.jpg,15225,358,300,6
64,10000000064.jpg,064,064/10000000064.jpg,29575,442,300,6
65,10000000065.jpg,065,065/10000000065.jpg,31228,456,300,6
66,10000000066.jpg,066,066/10000000066.jpg,27070,416,300,6
67,10000000067.jpg,067,067/10000000067.jpg,21309,447,300,6
68,10000000068.jpg,068,068/10000000068.jpg,23256,390,300,6
69,10000000069.jpg,069,069/10000000069.jpg,25045,449,300,6
70,10000000070.jpg,070,070/10000000070.jpg,25144,449,300,6
71,10000000071.jpg,071,071/10000000071.jpg,29321,449,300,6
72,10000000072.jpg,072,072/10000000072.jpg,32289,449,300,6
73,10000000073.jpg,073,073/10000000073.jpg,30093,449,300,6
74,10000000074.jpg,074,074/10000000074.jpg,31995,428,300,6
75,10000000075.jpg,075,075/10000000075.jpg,22001,449,300,6
76,10000000076.jpg,076,076/10000000076.jpg,37976,449,300,6
77,10000000077.jpg,077,077/10000000077.jpg,37518,449,300,6
78,10000000078.jpg,078,078/10000000078.jpg,37838,449,300,6
79,10000000079.jpg,079,079/10000000079.jpg,31440,449,300,6
80,10000000080.jpg,080,080/10000000080.jpg,24718,449,300,6
81,10000000081.jpg,081,081/10000000081.jpg,27634,449,300,6
82,10000000082.jpg,082,082/10000000082.jpg,33888,449,300,6
83,10000000083.jpg,083,083/10000000083.jpg,30993,449,300,6
84,10000000084.jpg,084,084/10000000084.jpg,23875,449,300,6
85,10000000085.jpg,085,085/10000000085.jpg,30657,449,300,6
86,10000000086.jpg,086,086/10000000086.jpg,20093,429,300,6
87,10000000087.jpg,087,087/10000000087.jpg,37160,449,300,6
88,10000000088.jpg,088,088/10000000088.jpg,25487,449,300,6
89,10000000089.jpg,089,089/10000000089.jpg,27483,400,300,6
90,10000000090.jpg,090,090/10000000090.jpg,34446,385,300,6
91,10000000091.jpg,091,091/10000000091.jpg,38850,400,300,6
92,10000000092.jpg,092,092/10000000092.jpg,15283,237,300,6
93,10000000093.jpg,093,093/10000000093.jpg,16470,320,212,7
94,10000000094.jpg,094,094/10000000094.jpg,14943,320,273,7
95,10000000095.jpg,095,095/10000000095.jpg,13203,320,273,7
96,10000000096.jpg,096,096/10000000096.jpg,10815,320,212,7
97,10000000097.jpg,097,097/10000000097.jpg,15473,320,273,7
98,10000000098.jpg,098,098/10000000098.jpg,16485,320,273,7
99,10000000099.jpg,099,099/10000000099.jpg,17781,320,273,7
100,10000000100.jpg,100,100/10000000100.jpg,12681,300,300,7
