id,title,slug
235,Raintree,raintree
236,"Identity Properties",identity-properties
237,"Premier Resorts",premier-resorts
238,Sofitel,sofitel
239,LXR,lxr
240,Sunterra,sunterra
241,"Settle Inn",settle-inn
242,"America's Best Inn",america-s-best-inn
243,"Country Hearth",country-hearth
245,Westgate,westgate
246,"Studio 6",studio-6
247,NYLO,nylo
248,Defender,defender
249,EVRentals,evrentals
252,Oakwood,oakwood
253,Castle,castle
254,"Suburban Extended Stay",suburban-extended-stay
255,Bridgestreet,bridgestreet
256,Carefree,carefree
257,Crestwood,crestwood
258,"Oak Tree",oak-tree
259,AAE,aae
262,Admiral,admiral
263,Heartland,heartland
264,Cambria,cambria
265,RockResorts,rockresorts
266,Starwood,starwood
267,Lees,lees
268,Dolce,dolce
269,StudioPLUS,studioplus
270,"Sun Suites",sun-suites
271,Sierra,sierra
272,Aloft,aloft
273,"Good Nite",good-nite
274,Indigo,indigo
275,Vista,vista
276,"Larkspur Landing",larkspur-landing
277,"Red Carpet",red-carpet
279,Ayres,ayres
280,AKA,aka
281,Ascend,ascend
282,Diamond,diamond
283,Peppers,peppers
284,Waldorf,waldorf
285,Stein,stein
286,"Premier Inn",premier-inn
287,Desires,desires
288,"Lexington Collection",lexington-collection
289,Ascott,ascott
291,"Banyan Tree",banyan-tree
294,Windsor,windsor
295,"Rede Atlantico",rede-atlantico
297,Slaviero,slaviero
298,"Blue Tree",blue-tree
299,Tropical,tropical
300,"Grupo Espirito Santo",grupo-espirito-santo
301,Pestana,pestana
302,Transamerica,transamerica
303,"Principal Hayley",principal-hayley
304,Langham,langham
305,"Red Carnation",red-carnation
306,Legacy,legacy
307,"Fountain Court",fountain-court
308,Dreamhouse,dreamhouse
309,Oxford,oxford
310,Menzies,menzies
311,Moran,moran
312,"De Vere",de-vere
313,"Lady Glen",lady-glen
315,Swallow,swallow
316,Crerar,crerar
317,SACO,saco
318,Swiss-Belhotel,swiss-belhotel
319,Jameson,jameson
323,Standard,standard
324,Meininger,meininger
325,Ramee,ramee
326,Marmotte,marmotte
329,Imperial,imperial
331,Sarovar,sarovar
333,Masters,masters
335,Corinthia,corinthia
337,Magnuson,magnuson
338,Victory,victory
339,Ishin,ishin
340,Akzent,akzent
341,APA,apa
342,"Key West",key-west
343,"Korman Communities",korman-communities
344,"Marriott ExecuStay",marriott-execustay
345,Adaaran,adaaran
346,"Six Senses",six-senses
348,Fleming's,fleming-s
349,Parkroyal,parkroyal
350,GHM,ghm
351,Ibis,ibis
352,Landis,landis
353,Dusit,dusit
354,Supertel,supertel
355,Carlson,carlson
356,Choice,choice
357,Mantra,mantra
358,Breakfree,breakfree
359,Oaks,oaks
360,"Grand Hotels",grand-hotels
361,StayWell,staywell
362,Amora,amora
363,Rendezvous,rendezvous
364,Stamford,stamford
365,Frasers,frasers
366,Mirvac,mirvac
367,Voyages,voyages
368,Heritage,heritage
369,Sokos,sokos
370,Abad,abad
371,Awana,awana
372,Britannia,britannia
373,Folio,folio
374,Amari,amari
375,Camden,camden
376,"City Express",city-express
377,Palace,palace
378,H10,h10
379,Fiesta,fiesta
380,"Villa Group",villa-group
381,Oasis,oasis
382,Mision,mision
383,Occidental,occidental
384,Riu,riu
385,Iberostar,iberostar
386,Stella,stella
387,WorldHotels,worldhotels
388,Kiwi,kiwi
389,Sandman,sandman
390,Coastal,coastal
391,Conrad,conrad
392,Lakeview,lakeview
393,Insotel,insotel
394,"City Crash Pad",city-crash-pad
395,Husa,husa
396,Grupotel,grupotel
397,Paradores,paradores
398,Eurostars,eurostars
399,Sentido,sentido
400,AC,ac
401,Zenit,zenit
402,"Van Der Valk",van-der-valk
403,"Travelodge Australia",travelodge-australia
404,Lindner,lindner
405,Pullman,pullman
406,Novotel,novotel
407,Mercure,mercure
408,Suitehotel,suitehotel
409,MGallery,mgallery
410,"All Seasons",all-seasons
411,Etap,etap
412,HotelF1,hotelf1
413,"Formule 1",formule-1
415,Adagio,adagio
416,Barriere,barriere
417,Orbis,orbis
418,"Canadas Best Value",canadas-best-value
419,Coast,coast
420,"St. Regis",st-regis
421,Element,element
422,"The Luxury Collection",the-luxury-collection
423,Thalassa,thalassa
424,Home2,home2
425,Edition,edition
426,Autograph,autograph
427,"Extended Stay Deluxe Hotel",extended-stay-deluxe-hotel
428,"Extended Stay America",extended-stay-america
429,"Chinas Best Value Inn",chinas-best-value-inn
430,"Value Inn Worldwide",value-inn-worldwide
431,"Louvre Hotels",louvre-hotels
432,"Première Classe",premi-re-classe
433,Campanile,campanile
434,Kyriad,kyriad
435,"Kyriad Prestige",kyriad-prestige
436,"Tulip Inn",tulip-inn
437,"Royal Tulip",royal-tulip
438,Kingsgate,kingsgate
439,JalHotels,jalhotels
440,"Park Hyatt",park-hyatt
441,Andaz,andaz
442,"Hyatt Place",hyatt-place
443,"Grand Hyatt",grand-hyatt
444,"Hyatt Resorts",hyatt-resorts
445,Worldmark,worldmark
446,"Four Points",four-points
447,Affinia,affinia
448,"Hôtels & Résidences du Roy",h-tels-r-sidences-du-roy
