city.id,city.ts,city.city,state.id,state.ts,state.state,state.short
51,"2018-12-25 02:53:44",Phoenix,1,"2018-12-20 15:59:25",Maryland,MD
52,"2018-12-20 14:33:13",PITTSVILLE,1,"2018-12-20 15:59:25",Maryland,MD
53,"2018-12-25 02:53:53","PORT DEPOSIT",1,"2018-12-20 15:59:25",Maryland,MD
54,"2018-12-20 14:34:26",Pylesville,1,"2018-12-20 15:59:25",Maryland,MD
55,"2018-12-25 02:54:04",RIDGELY,1,"2018-12-20 15:59:25",Maryland,MD
56,"2018-12-25 02:54:31","Rising Sun",1,"2018-12-20 15:59:25",Maryland,MD
57,"2018-12-25 02:55:22","ROCK HALL",1,"2018-12-20 15:59:25",Maryland,MD
58,"2018-12-25 03:02:10",SALISBURY,1,"2018-12-20 15:59:25",Maryland,MD
59,"2018-12-25 03:03:31","SNOW HILL",1,"2018-12-20 15:59:25",Maryland,MD
60,"2018-12-25 03:06:08",STEVENSVILLE,1,"2018-12-20 15:59:25",Maryland,MD
61,"2018-12-25 03:08:06",Street,1,"2018-12-20 15:59:25",Maryland,MD
62,"2018-12-20 14:40:15",Sudlersville,1,"2018-12-20 15:59:25",Maryland,MD
63,"2018-12-25 03:09:14",Sykesville,1,"2018-12-20 15:59:25",Maryland,MD
64,"2018-12-25 03:09:46",TANEYTOWN,1,"2018-12-20 15:59:25",Maryland,MD
65,"2018-12-25 03:11:05",Thurmont,1,"2018-12-20 15:59:25",Maryland,MD
66,"2018-12-25 03:11:18","Union Bridge",1,"2018-12-20 15:59:25",Maryland,MD
67,"2018-12-25 03:11:25",WARWICK,1,"2018-12-20 15:59:25",Maryland,MD
68,"2018-12-25 03:13:59",Westminster,1,"2018-12-20 15:59:25",Maryland,MD
69,"2018-12-25 03:14:12","White Hall",1,"2018-12-20 15:59:25",Maryland,MD
70,"2018-12-25 03:14:21",Whiteford,1,"2018-12-20 15:59:25",Maryland,MD
71,"2018-12-25 03:14:31",WILLARDS,1,"2018-12-20 15:59:25",Maryland,MD
72,"2018-12-25 03:14:43",WORTON,1,"2018-12-20 15:59:25",Maryland,MD
73,"2018-12-20 14:44:02",Addison,2,"2018-12-20 15:59:46",Michigan,MI
74,"2018-12-25 03:15:08","Addison Township",2,"2018-12-20 15:59:46",Michigan,MI
75,"2018-12-25 03:15:39",Adrian,2,"2018-12-20 15:59:46",Michigan,MI
76,"2018-12-25 03:15:46","Adrian Township",2,"2018-12-20 15:59:46",Michigan,MI
77,"2018-12-20 14:45:57","Akron Township",2,"2018-12-20 15:59:46",Michigan,MI
78,"2018-12-20 14:46:50","Akron Village",2,"2018-12-20 15:59:46",Michigan,MI
79,"2018-12-20 14:47:16","Alabaster Twp",2,"2018-12-20 15:59:46",Michigan,MI
80,"2018-12-20 12:14:38","Albee Township",2,"2018-12-20 15:59:46",Michigan,MI
81,"2018-12-20 14:47:57","Albert Township",2,"2018-12-20 15:59:46",Michigan,MI
82,"2018-12-20 14:48:07",Albion,2,"2018-12-20 15:59:46",Michigan,MI
83,"2018-12-20 14:48:17","Alcona Township",2,"2018-12-20 15:59:46",Michigan,MI
84,"2018-12-20 14:49:40","Algoma Twp",2,"2018-12-20 15:59:46",Michigan,MI
85,"2018-12-20 14:50:48",Algonac,2,"2018-12-20 15:59:46",Michigan,MI
86,"2018-12-20 14:51:00","Allegan Twp",2,"2018-12-20 15:59:46",Michigan,MI
87,"2018-12-25 03:16:24","Allen Park",2,"2018-12-20 15:59:46",Michigan,MI
88,"2018-12-20 14:53:42",Alma,2,"2018-12-20 15:59:46",Michigan,MI
89,"2018-12-20 14:53:49","Almena Twp",2,"2018-12-20 15:59:46",Michigan,MI
90,"2018-12-20 14:53:58","Almer Township",2,"2018-12-20 15:59:46",Michigan,MI
91,"2018-12-20 14:54:02","Almira Township",2,"2018-12-20 15:59:46",Michigan,MI
92,"2018-12-25 03:16:35","Almont Township",2,"2018-12-20 15:59:46",Michigan,MI
93,"2018-12-20 14:54:18","Almont Village",2,"2018-12-20 15:59:46",Michigan,MI
94,"2018-12-20 14:54:31","Aloha Township",2,"2018-12-20 15:59:46",Michigan,MI
95,"2018-12-20 14:55:07",Alpena,2,"2018-12-20 15:59:46",Michigan,MI
96,"2018-12-20 14:55:13","Alpena Township",2,"2018-12-20 15:59:46",Michigan,MI
97,"2018-12-20 14:55:20","Amboy Township",2,"2018-12-20 15:59:46",Michigan,MI
98,"2018-12-25 03:20:24","Ann Arbor",2,"2018-12-20 15:59:46",Michigan,MI
99,"2018-12-20 14:58:03","Ann Arbor Township",2,"2018-12-20 15:59:46",Michigan,MI
100,"2018-12-20 14:58:25","Antrim Township",2,"2018-12-20 15:59:46",Michigan,MI
