county.id,county.ts,county.county,state.id,state.ts,state.state,state.short
24,"2018-12-20 14:35:24","Cheboygan County",2,"2018-12-20 15:59:46",Michigan,MI
25,"2018-12-20 14:35:33","Chippewa County",2,"2018-12-20 15:59:46",Michigan,MI
26,"2018-12-20 14:35:44","Clare County",2,"2018-12-20 15:59:46",Michigan,MI
27,"2018-12-20 14:36:58","Clinton County",2,"2018-12-20 15:59:46",Michigan,MI
28,"2018-12-20 14:37:10","Crawford County",2,"2018-12-20 15:59:46",Michigan,MI
29,"2018-12-20 14:37:13","Delta County",2,"2018-12-20 15:59:46",Michigan,MI
30,"2018-12-20 14:37:37","Eaton County",2,"2018-12-20 15:59:46",Michigan,MI
31,"2018-12-20 14:37:49","Emmet County",2,"2018-12-20 15:59:46",Michigan,MI
32,"2018-12-24 13:14:42","Genesee County",2,"2018-12-20 15:59:46",Michigan,MI
33,"2018-12-24 13:15:03","Gladwin County",2,"2018-12-20 15:59:46",Michigan,MI
34,"2018-12-20 14:39:24","Gogebic County",2,"2018-12-20 15:59:46",Michigan,MI
35,"2018-12-20 14:39:39","Grand Traverse County",2,"2018-12-20 15:59:46",Michigan,MI
36,"2018-12-20 14:39:50","Gratiot County",2,"2018-12-20 15:59:46",Michigan,MI
37,"2018-12-24 13:15:49","Hillsdale County",2,"2018-12-20 15:59:46",Michigan,MI
38,"2018-12-20 14:40:28","Houghton County",2,"2018-12-20 15:59:46",Michigan,MI
39,"2018-12-24 13:16:57","Huron County",2,"2018-12-20 15:59:46",Michigan,MI
40,"2018-12-24 13:17:52","Ingham County",2,"2018-12-20 15:59:46",Michigan,MI
41,"2018-12-20 14:43:44","Ionia County",2,"2018-12-20 15:59:46",Michigan,MI
42,"2018-12-20 14:44:11","Iosco County",2,"2018-12-20 15:59:46",Michigan,MI
43,"2018-12-20 14:45:49","Iron County",2,"2018-12-20 15:59:46",Michigan,MI
44,"2018-12-20 14:47:00","Isabella County",2,"2018-12-20 15:59:46",Michigan,MI
45,"2018-12-24 13:38:12","Jackson County",2,"2018-12-20 15:59:46",Michigan,MI
46,"2018-12-20 14:47:25","Kalamazoo County",2,"2018-12-20 15:59:46",Michigan,MI
47,"2018-12-20 14:47:34","Kalkaska County",2,"2018-12-20 15:59:46",Michigan,MI
48,"2018-12-20 14:47:47","Kent County",2,"2018-12-20 15:59:46",Michigan,MI
49,"2018-12-20 14:50:43","Lake County",2,"2018-12-20 15:59:46",Michigan,MI
50,"2018-12-24 13:46:09","Lapeer County",2,"2018-12-20 15:59:46",Michigan,MI
51,"2018-12-20 14:52:01","Leelanau County",2,"2018-12-20 15:59:46",Michigan,MI
52,"2018-12-24 13:52:11","Lenawee County",2,"2018-12-20 15:59:46",Michigan,MI
53,"2018-12-24 14:04:49","Livingston County",2,"2018-12-20 15:59:46",Michigan,MI
54,"2018-12-20 14:56:30","Luce County",2,"2018-12-20 15:59:46",Michigan,MI
55,"2018-12-20 14:57:12","Mackinac County",2,"2018-12-20 15:59:46",Michigan,MI
56,"2018-12-24 14:30:25","Macomb County",2,"2018-12-20 15:59:46",Michigan,MI
57,"2018-12-20 14:57:58","Manistee County",2,"2018-12-20 15:59:46",Michigan,MI
58,"2018-12-20 14:58:10","Marquette County",2,"2018-12-20 15:59:46",Michigan,MI
59,"2018-12-20 14:58:19","Mason County",2,"2018-12-20 15:59:46",Michigan,MI
60,"2018-12-20 14:59:26","Mecosta County",2,"2018-12-20 15:59:46",Michigan,MI
61,"2018-12-20 14:59:38","Midland County",2,"2018-12-20 15:59:46",Michigan,MI
62,"2018-12-20 15:00:27","Missaukee County",2,"2018-12-20 15:59:46",Michigan,MI
63,"2018-12-24 14:43:56","Monroe County",2,"2018-12-20 15:59:46",Michigan,MI
64,"2018-12-20 15:00:57","Montcalm County",2,"2018-12-20 15:59:46",Michigan,MI
65,"2018-12-20 15:02:00","Montmorency County",2,"2018-12-20 15:59:46",Michigan,MI
66,"2018-12-20 15:02:37","Muskegon County",2,"2018-12-20 15:59:46",Michigan,MI
67,"2018-12-20 15:02:45","Newaygo County",2,"2018-12-20 15:59:46",Michigan,MI
68,"2018-12-24 16:15:48","Oakland County",2,"2018-12-20 15:59:46",Michigan,MI
69,"2018-12-20 15:03:39","Oceana County",2,"2018-12-20 15:59:46",Michigan,MI
70,"2018-12-24 16:16:09","Ogemaw County",2,"2018-12-20 15:59:46",Michigan,MI
71,"2018-12-20 15:03:58","Osceola County",2,"2018-12-20 15:59:46",Michigan,MI
72,"2018-12-20 15:04:01","Oscoda County",2,"2018-12-20 15:59:46",Michigan,MI
73,"2018-12-20 15:04:06","Otsego County",2,"2018-12-20 15:59:46",Michigan,MI
74,"2018-12-20 15:04:35","Ottawa County",2,"2018-12-20 15:59:46",Michigan,MI
75,"2018-12-20 15:05:45","Presque Isle County",2,"2018-12-20 15:59:46",Michigan,MI
76,"2018-12-20 15:05:57","Roscommon County",2,"2018-12-20 15:59:46",Michigan,MI
77,"2018-12-24 16:16:42","Saginaw County",2,"2018-12-20 15:59:46",Michigan,MI
78,"2018-12-24 16:17:46","Sanilac County",2,"2018-12-20 15:59:46",Michigan,MI
79,"2018-12-20 15:06:22","Schoolcraft County",2,"2018-12-20 15:59:46",Michigan,MI
80,"2018-12-24 16:18:08","Shiawassee County",2,"2018-12-20 15:59:46",Michigan,MI
81,"2018-12-24 16:26:14","St. Clair County",2,"2018-12-20 15:59:46",Michigan,MI
82,"2018-12-20 15:08:24","St. Joseph County",2,"2018-12-20 15:59:46",Michigan,MI
83,"2018-12-24 16:28:30","Tuscola County",2,"2018-12-20 15:59:46",Michigan,MI
84,"2018-12-20 15:09:21","Van Buren County",2,"2018-12-20 15:59:46",Michigan,MI
85,"2018-12-24 16:51:03","Washtenaw County",2,"2018-12-20 15:59:46",Michigan,MI
86,"2018-12-24 18:02:01","Wayne County",2,"2018-12-20 15:59:46",Michigan,MI
87,"2018-12-20 15:10:27","Wexford County",2,"2018-12-20 15:59:46",Michigan,MI
88,"2018-12-24 18:11:18","Albany County",3,"2018-12-20 16:00:11","New York",NY
89,"2018-12-24 18:15:27","Allegany County",3,"2018-12-20 16:00:11","New York",NY
90,"2018-12-20 15:10:46","Berkshire County",3,"2018-12-20 16:00:11","New York",NY
91,"2018-12-20 15:10:57","Bradford County",3,"2018-12-20 16:00:11","New York",NY
92,"2018-12-24 18:33:28","Broome County",3,"2018-12-20 16:00:11","New York",NY
93,"2018-12-24 18:38:20","Cattaraugus County",3,"2018-12-20 16:00:11","New York",NY
94,"2018-12-24 18:42:34","Cayuga County",3,"2018-12-20 16:00:11","New York",NY
95,"2018-12-24 18:49:36","Chemung County",3,"2018-12-20 16:00:11","New York",NY
96,"2018-12-24 18:57:17","Chenango County",3,"2018-12-20 16:00:11","New York",NY
97,"2018-12-20 15:12:17","Clinton County",3,"2018-12-20 16:00:11","New York",NY
98,"2018-12-24 18:58:59","Columbia County",3,"2018-12-20 16:00:11","New York",NY
99,"2018-12-24 19:02:52","Cortland County",3,"2018-12-20 16:00:11","New York",NY
100,"2018-12-24 19:12:34","Delaware County",3,"2018-12-20 16:00:11","New York",NY
