id,title,make,model
1191,"2.5i Convenience",Subaru,Forester
1205,"2.5i Convenience",Subaru,Legacy
1211,"2.5i Convenience",Subaru,Outback
2567,"2.5i L.L. Bean Edition",Subaru,Outback
271,"2.5i Limited",Subaru,Forester
2161,"2.5i Limited",Subaru,Impreza
1206,"2.5i Limited",Subaru,Legacy
1212,"2.5i Limited",Subaru,Outback
2568,"2.5i Limited L.L. Bean Edition",Subaru,Outback
272,"2.5i Premium",Subaru,Forester
1979,"2.5i Premium",Subaru,Impreza
1207,"2.5i Premium",Subaru,Legacy
1213,"2.5i Premium",Subaru,Outback
2389,"2.5i Special Edition",Subaru,Legacy
1208,"2.5i Sport",Subaru,Legacy
2163,"2.5i Sport",Subaru,Outback
273,"2.5i Touring",Subaru,Forester
1586,"2.5i Touring",Subaru,Legacy
1214,"2.5i Touring",Subaru,Outback
2415,2.5T,Volvo,S60
2958,2.5T,Volvo,S80
2773,2.5T,Volvo,V70
2961,2.5T,Volvo,XC90
3204,"2.5T AWD",Volvo,S60
2959,"2.5T AWD",Volvo,S80
3381,"2.5T AWD",Volvo,V70
4795,2.6,"Mercedes Benz",190E
4943,2.6,"Mercedes Benz",300E
4798,2.8,"Mercedes Benz",300E
3378,2.9,Volvo,S80
6541,2+2,Chevrolet,Monza
7958,2+2,Ferrari,"250 GT"
6916,2+2,Ferrari,"365 GT4"
7130,2+2,Ford,"Mustang II"
4747,2+2,Geo,Storm
4361,2+2,Jaguar,XJS
7008,2+2,Nissan,260Z
6785,2+2,Nissan,280Z
6240,2+2,Nissan,280ZX
4378,2+2,Nissan,300ZX
7707,2+2,Pontiac,Catalina
6457,"2+2 GL",Nissan,280ZX
4748,"2+2 GSi",Geo,Storm
6542,"2+2 Sport",Chevrolet,Monza
6543,"2+2 Spyder",Chevrolet,Monza
6241,"2+2 Turbo",Nissan,280ZX
7002,200,International,Travelall
7792,200,Plymouth,Valiant
5215,"200 DL",Dodge,Colt
5289,"200 DL",Plymouth,Colt
4877,"200 E",Dodge,Colt
4967,"200 E",Plymouth,Colt
4878,"200 GT",Dodge,Colt
4968,"200 GT",Plymouth,Colt
5338,"200 LX",Dodge,Colt
5457,"200 LX",Plymouth,Colt
7722,"2000 GT",Abarth,Simca
5010,20v,Audi,"200 Quattro"
4852,20v,Audi,"90 Quattro"
5014,20v,Audi,"Coupe Quattro"
5011,"20v Avant",Audi,"200 Quattro"
7220,211,Volkswagen,Transporter
6450,2125,International,S2100
7296,215,Volkswagen,Transporter
5424,2155,International,S2100
6627,225,Buick,Electra
7054,"225 Custom",Buick,Electra
7055,"225 Limited",Buick,Electra
5727,2276,International,S2200
5564,2375,International,S2300
8371,250,BMW,Isetta
6579,2524,International,S2100
6364,2524,International,S2500
3620,2554,International,2000
5426,2554,International,S2500
4213,2574,International,2000
5433,"25th Anniversary",Lamborghini,Countach
4048,"25th Anniversary Edition",Buick,Regal
4349,"25th Anniversary Edition",Honda,Accord
2294,"25th Anniversary Edition",Hyundai,Tucson
4476,"25th Anniversary Edition","Land Rover","Range Rover"
243,"25th Anniversary Edition",Mazda,"MX-5 Miata"
7429,261,Volkswagen,Transporter
7430,265,Volkswagen,Transporter
3855,2654,International,2000
3978,2674,International,2000
7590,270,Dodge,Dart
8417,2E12,Studebaker,Transtar
8418,2E5,Studebaker,Transtar
8419,2E7,Studebaker,Transtar
7490,2S,Lotus,Elan
7167,"2S 130",Lotus,Elan
1530,2u,Kia,Soul
2743,3,Saturn,Ion
3354,3,Saturn,L300
2749,3,Saturn,Relay
2390,"3.0 R",Subaru,Legacy
2569,"3.0 R",Subaru,Outback
2391,"3.0 R Limited",Subaru,Legacy
2395,"3.0 R Limited",Subaru,Outback
2392,"3.0 R Premier",Subaru,Legacy
2396,"3.0 R Premier",Subaru,Outback
2426,3.0i,BMW,X3
2789,3.0i,BMW,X5
2974,3.0i,BMW,Z4
1647,3.0L,Cadillac,CTS
3955,3.0L,Ford,Windstar
773,3.0L,Jaguar,XF
774,"3.0L AWD",Jaguar,XF
2427,3.0si,BMW,X3
2428,3.0si,BMW,X5
354,3.0T,Audi,Q5
2767,3.2,Volkswagen,Eos
1379,3.2,Volvo,S80
2188,3.2,Volvo,V70
300,3.2,Volvo,XC60
304,3.2,Volvo,XC70
1380,3.2,Volvo,XC90
2000,"3.2 R-Design",Volvo,XC60
1381,"3.2 R-Design",Volvo,XC90
2604,"3.2 Sport",Volvo,XC90
7407,3.5,"Mercedes Benz",280SE
7408,3.5,"Mercedes Benz",280SEC
2597,3.6,Volkswagen,Passat
1648,3.6L,Cadillac,CTS
1587,3.6R,Subaru,Legacy
1215,3.6R,Subaru,Outback
1209,"3.6R Limited",Subaru,Legacy
1216,"3.6R Limited",Subaru,Outback
1769,"3.6R Premium",Subaru,Legacy
1770,"3.6R Premium",Subaru,Outback
764,3.7,Infiniti,Q70
724,3.8,Hyundai,Genesis
1683,3.8,Hyundai,"Genesis Coupe"
729,"3.8 Grand Touring",Hyundai,"Genesis Coupe"
1478,"3.8 GT",Hyundai,"Genesis Coupe"
730,"3.8 R-Spec",Hyundai,"Genesis Coupe"
1479,"3.8 Track",Hyundai,"Genesis Coupe"
731,"3.8 Ultimate",Hyundai,"Genesis Coupe"
7902,"3/4 Ton",GMC,Suburban
8308,30,Studebaker,Scotsman
7995,300,BMW,Isetta
7588,300,Chevrolet,Chevelle
6548,300,Chrysler,Cordoba
7528,"300 Deluxe",Chevrolet,Chevelle
3623,3000,International,3000
3979,3000FE,International,3000
3624,3000IC,International,3000
3090,3000RE,International,3000
522,"30th Anniversary Edition",Chrysler,"Town & Country"
553,"30th Anniversary Edition",Dodge,"Grand Caravan"
8175,3100,Chevrolet,3A
8182,3100,Chevrolet,Truck
8176,3200,Chevrolet,3B
8183,3200,Chevrolet,Truck
2855,3200,International,3000
7811,330,"American Motors",American
7997,330,Dodge,Dart
7283,340,Plymouth,Duster
8177,3400,Chevrolet,3C
8268,3400,Chevrolet,Truck
3625,3400,International,3000
7309,350,Buick,Skylark
7567,350,Pontiac,Firebird
7568,"350 HO",Pontiac,Firebird
8178,3500,Chevrolet,3D
8269,3500,Chevrolet,Truck
5509,"35th Anniversary Edition",Chevrolet,Corvette
3136,"35th Anniversary Edition",Nissan,350Z
7015,360,Plymouth,Duster
8179,3600,Chevrolet,3E
8184,3600,Chevrolet,Truck
3741,3600,International,3000
8180,3700,Chevrolet,3F
8185,3700,Chevrolet,Truck
4603,3700,International,3000
8181,3800,Chevrolet,3G
8186,3800,Chevrolet,Truck
3290,3800,International,3000
8477,3900,Chevrolet,Truck
4355,3900FC,International,3000
8309,3E1,Studebaker,Scotsman
8361,3E10,Studebaker,Transtar
8310,3E11,Studebaker,Transtar
8362,3E11D,Studebaker,Transtar
8311,3E12,Studebaker,Transtar
8363,3E12D,Studebaker,Transtar
8364,3E13,Studebaker,Transtar
8365,3E14,Studebaker,Transtar
8312,3E5,Studebaker,Transtar
8313,3E6,Studebaker,Transtar
8366,3E6D,Studebaker,Transtar
8314,3E7,Studebaker,Transtar
8367,3E7D,Studebaker,Transtar
7426,4,Porsche,914
1116,4,Porsche,Panamera
1300,"4 Motion",Volkswagen,CC
3896,"4 Motion",Volkswagen,Passat
2378,4.2i,Saab,9-7x
2790,4.4i,BMW,X5
7275,4.5,"Mercedes Benz",280SE
7347,4.5,"Mercedes Benz",280SEL
1680,4.6,Hyundai,Genesis
3391,4.6is,BMW,X5
2429,4.8i,BMW,X5
2791,4.8is,BMW,X5
7986,400,"American Motors",Ambassador
7988,400,"American Motors",American
7990,400,"American Motors",Classic
7569,400,Pontiac,Firebird
7340,400GT,Lamborghini,Jarama
6933,400GTS,Lamborghini,Jarama
7867,404,Mercury,Comet
4704,"40th Anniversary Edition",Chevrolet,Corvette
5574,"40th Anniversary Edition","Land Rover","Range Rover"
2525,"40th Anniversary Edition",Mazda,RX-8
2125,"40th Anniversary Edition",Nissan,370Z
3350,"40th Anniversary Edition",Porsche,911
2295,4100,International,4000
2691,4200,International,4000
2692,4200LP,International,4000
1420,427,Chevrolet,Corvette
2440,"427 Limited Edition Z06",Chevrolet,Corvette
2296,4300,International,4000
2297,4300LP,International,4000
7582,440,"American Motors",American
7518,440,"American Motors",Rambler
7458,440,Dodge,Coronet
7998,440,Dodge,Dart
2298,4400,International,4000
2299,4400LP,International,4000
7880,440H,"American Motors",American
6856,442,Oldsmobile,Cutlass
5944,442,Oldsmobile,"Cutlass Salon"
5764,442,Oldsmobile,"Cutlass Supreme"
2553,45,Sterling,Bullet
4700,"454 SS",Chevrolet,C1500
4605,4600,International,4000
4606,4600LP,International,4000
5252,4600UH,International,4000
8664,463,Jeep,Willys
3092,4700,International,4000
3630,4700LP,International,4000
3631,4700LPX,International,4000
8606,473,Jeep,Willys
3632,4800,International,4000
3633,4900,International,4000
8254,4E1,Studebaker,Scotsman
8251,4E11,Studebaker,Deluxe
8252,4E12,Studebaker,Deluxe
8255,4E2,Studebaker,Scotsman
8256,4E3,Studebaker,Scotsman
8253,4E7,Studebaker,Deluxe
4799,4Matic,"Mercedes Benz",300E
4804,4Matic,"Mercedes Benz",300TE
2334,4Matic,"Mercedes Benz",C230
3117,4Matic,"Mercedes Benz",C240
1738,4Matic,"Mercedes Benz",C250
2722,4Matic,"Mercedes Benz",C280
933,4Matic,"Mercedes Benz",C300
3119,4Matic,"Mercedes Benz",C320
936,4Matic,"Mercedes Benz",C350
940,4Matic,"Mercedes Benz",CL550
944,4Matic,"Mercedes Benz",CLA250
946,4Matic,"Mercedes Benz","CLA45 AMG"
947,4Matic,"Mercedes Benz",CLS550
949,4Matic,"Mercedes Benz","CLS63 AMG"
950,4Matic,"Mercedes Benz","CLS63 AMG S"
2725,4Matic,"Mercedes Benz",E280
1551,4Matic,"Mercedes Benz",E300
3122,4Matic,"Mercedes Benz",E320
953,4Matic,"Mercedes Benz",E350
3654,4Matic,"Mercedes Benz",E430
2905,4Matic,"Mercedes Benz",E500
956,4Matic,"Mercedes Benz",E550
958,4Matic,"Mercedes Benz","E63 AMG"
959,4Matic,"Mercedes Benz","E63 AMG S"
1554,4Matic,"Mercedes Benz",GL450
964,4Matic,"Mercedes Benz",GL550
968,4Matic,"Mercedes Benz",GLK350
970,4Matic,"Mercedes Benz",ML350
1555,4Matic,"Mercedes Benz",ML550
1556,4Matic,"Mercedes Benz",R350
2909,4Matic,"Mercedes Benz",S430
1938,4Matic,"Mercedes Benz",S450
2911,4Matic,"Mercedes Benz",S500
975,4Matic,"Mercedes Benz",S550
934,"4Matic Luxury","Mercedes Benz",C300
935,"4Matic Sport","Mercedes Benz",C300
1117,4S,Porsche,Panamera
1118,"4S Executive",Porsche,Panamera
1531,4u,Kia,Soul
1724,"4u Burner",Kia,Soul
1532,"4u Luxury",Kia,Soul
1725,"4u Retro",Kia,Soul
1907,"4u SX",Kia,Soul
5112,4WD,Mazda,Protege
4569,4x4,Dodge,Colt
4884,4x4,Eagle,"2000 GTX"
5051,4x4,Eagle,Vista
4628,4x4,Nissan,Axxess
5281,4x4,Nissan,Sentra
4969,4x4,Plymouth,Colt
4831,4x4,Subaru,Impreza
4664,4x4,Subaru,Legacy
4670,4x4,Subaru,SVX
1681,5.0,Hyundai,Genesis
5927,5.0,Mercury,Capri
725,"5.0 R-Spec",Hyundai,Genesis
2379,5.3i,Saab,9-7x
765,5.6,Infiniti,Q70
4093,"5.9 Limited",Jeep,"Grand Cherokee"
7529,500,Chevrolet,Corvair
7380,500,Dodge,Charger
7459,500,Dodge,Coronet
7591,500,Dodge,Monaco
7532,500,Dodge,Polara
7469,500,Ford,Fairlane
6649,500,Ford,Ranchero
7388,500,Ford,Torino
2300,500,International,CF
6039,500,Oldsmobile,Calais
7677,"500 XL",Ford,Ranchero
5434,"5000 quattrovalvole",Lamborghini,Countach
7675,500XL,Ford,Fairlane
1565,"50th Aniversary Edition",Porsche,911
3398,"50th Anniversary Edition",Chevrolet,Corvette
2441,"50th Anniversary Edition",Chevrolet,Impala
3059,"50th Anniversary Edition",Ford,Thunderbird
4095,"50th Anniversary Edition","Land Rover",Discovery
4098,"50th Anniversary Edition","Land Rover","Range Rover"
4009,"50th Anniversary Edition",Oldsmobile,88
1096,"50th Anniversary Edition",Porsche,911
3399,"50th Anniversary Edition Pace Car",Chevrolet,Corvette
2554,55,Sterling,Bullet
7585,550,"American Motors",Rebel
8163,5E11,Studebaker,Champ
8164,5E12,Studebaker,Champ
8165,5E5,Studebaker,Champ
8166,5E6,Studebaker,Champ
8167,5E7,Studebaker,Champ
7427,6,Porsche,914
6662,6.9,"Mercedes Benz",450SEL
4859,"60 Special",Cadillac,Fleetwood
6890,"60 Special Brougham",Cadillac,Fleetwood
8127,600,BMW,Isetta
2301,600,International,CF
8098,600,Mercury,Meteor
2871,"65th Anniversary Edition",Jeep,Commander
2872,"65th Anniversary Edition",Jeep,"Grand Cherokee"
2873,"65th Anniversary Edition",Jeep,Liberty
2874,"65th Anniversary Edition",Jeep,"Wrangler (TJ)"
7812,660,"American Motors",Classic
8112,6E10,Studebaker,Champ
8113,6E12,Studebaker,Champ
8114,6E5,Studebaker,Champ
8115,6E7,Studebaker,Champ
7819,700,BMW,Isetta
7996,"700 Sport",BMW,Isetta
7820,700CS,BMW,Isetta
1898,"70th Anniversary",Jeep,"Wrangler (JK)"
4919,7100,International,7000
2856,7300,International,7000
2857,7400,International,7000
8321,75,Buick,Roadmaster
5659,75,Cadillac,Fleetwood
5660,"75 Formal",Cadillac,Fleetwood
2858,7500,International,7000
7730,770,"American Motors",Classic
7586,770,"American Motors",Rebel
