id,make,model,model_id,year
157,BMW,"328i GT xDrive",169,2014
158,BMW,"328i xDrive",174,2014
159,BMW,335i,226,2014
160,BMW,"335i GT xDrive",228,2014
161,BMW,"335i xDrive",231,2014
162,BMW,428i,322,2014
163,BMW,"428i xDrive",171,2014
164,BMW,435i,194,2014
165,BMW,"435i xDrive",204,2014
166,BMW,528i,263,2014
167,BMW,"528i xDrive",269,2014
168,BMW,535d,307,2014
169,BMW,"535d xDrive",312,2014
170,BMW,535i,318,2014
171,BMW,"535i GT",324,2014
172,BMW,"535i GT xDrive",325,2014
173,BMW,"535i xDrive",167,2014
174,BMW,550i,210,2014
175,BMW,"550i GT",214,2014
176,BMW,"550i GT xDrive",219,2014
177,BMW,"550i xDrive",223,2014
178,BMW,640i,272,2014
179,BMW,"640i Gran Coupe",278,2014
180,BMW,"640i xDrive",279,2014
181,BMW,"640i xDrive Gran Coupe",286,2014
182,BMW,650i,302,2014
183,BMW,"650i Gran Coupe",309,2014
184,BMW,"650i xDrive",316,2014
185,BMW,"650i xDrive Gran Coupe",320,2014
186,BMW,740i,259,2014
187,BMW,740Li,273,2014
188,BMW,"740Li xDrive",280,2014
189,BMW,750i,321,2014
190,BMW,"750i xDrive",328,2014
191,BMW,750Li,175,2014
192,BMW,"750Li xDrive",180,2014
193,BMW,760Li,198,2014
194,BMW,"ActiveHybrid 3",326,2014
195,BMW,"ActiveHybrid 5",168,2014
196,BMW,"ActiveHybrid 7",173,2014
197,BMW,"Alpina B7",242,2014
198,BMW,"Alpina B7 xDrive",247,2014
199,BMW,"Alpina B7L",251,2014
200,BMW,"Alpina B7L xDrive",256,2014
201,BMW,i3,277,2014
202,BMW,M235i,300,2014
203,BMW,M5,232,2014
204,BMW,M6,258,2014
205,BMW,"M6 Gran Coupe",266,2014
206,BMW,X1,202,2014
207,BMW,X3,206,2014
208,BMW,X5,217,2014
209,BMW,X6,221,2014
210,BMW,Z4,282,2014
211,Buick,Enclave,346,2014
212,Buick,Encore,350,2014
213,Buick,LaCrosse,365,2014
214,Buick,Regal,348,2014
215,Buick,Verano,367,2014
216,Cadillac,ATS,398,2014
217,Cadillac,CTS,378,2014
218,Cadillac,ELR,399,2014
219,Cadillac,Escalade,397,2014
220,Cadillac,"Escalade ESV",400,2014
221,Cadillac,SRX,379,2014
222,Cadillac,XTS,395,2014
223,Chevrolet,Camaro,507,2014
224,Chevrolet,Caprice,550,2014
225,Chevrolet,"Captiva Sport",555,2014
226,Chevrolet,Corvette,460,2014
227,Chevrolet,Cruze,598,2014
228,Chevrolet,Equinox,481,2014
229,Chevrolet,"Express 1500",512,2014
230,Chevrolet,"Express 2500",520,2014
231,Chevrolet,"Express 3500",526,2014
232,Chevrolet,"Express 4500",532,2014
233,Chevrolet,Impala,577,2014
234,Chevrolet,"Impala Limited",588,2014
235,Chevrolet,Malibu,409,2014
236,Chevrolet,Orlando,425,2014
237,Chevrolet,"Silverado 1500",518,2014
238,Chevrolet,"Silverado 2500 HD",534,2014
239,Chevrolet,"Silverado 3500 HD",544,2014
240,Chevrolet,Sonic,586,2014
241,Chevrolet,Spark,407,2014
242,Chevrolet,"Spark EV",419,2014
243,Chevrolet,SS,435,2014
244,Chevrolet,"Suburban 1500",463,2014
245,Chevrolet,Tahoe,515,2014
246,Chevrolet,Traverse,517,2014
247,Chevrolet,Trax,524,2014
248,Chevrolet,Volt,528,2014
249,Chrysler,200,625,2014
250,Chrysler,300,615,2014
251,Chrysler,"Town & Country",632,2014
252,Dodge,Avenger,784,2014
253,Dodge,Challenger,798,2014
254,Dodge,Charger,666,2014
255,Dodge,Dart,788,2014
256,Dodge,Durango,746,2014
257,Dodge,"Grand Caravan",736,2014
258,Dodge,Journey,801,2014
259,Ferrari,"458 Italia",906,2014
260,Ferrari,"458 Spider",910,2014
261,Ferrari,California,865,2014
262,Ferrari,"F12 Berlinetta",861,2014
263,Ferrari,FF,868,2014
264,Fiat,500,933,2014
265,Fiat,500L,939,2014
266,Ford,C-Max,954,2014
267,Ford,E-150,1091,2014
268,Ford,E-250,1120,2014
269,Ford,"E-350 Super Duty",990,2014
270,Ford,"E-450 Super Duty",1016,2014
271,Ford,Edge,1122,2014
272,Ford,Escape,1060,2014
273,Ford,Expedition,987,2014
274,Ford,Explorer,995,2014
275,Ford,F-150,1084,2014
276,Ford,"F-250 Super Duty",1104,2014
277,Ford,"F-350 Super Duty",1117,2014
278,Ford,"F-450 Super Duty",940,2014
279,Ford,"F-550 Super Duty",956,2014
280,Ford,F53,961,2014
281,Ford,Fiesta,1041,2014
282,Ford,Flex,945,2014
283,Ford,Focus,976,2014
284,Ford,Fusion,952,2014
285,Ford,Mustang,1038,2014
286,Ford,"Police Interceptor Sedan",1059,2014
287,Ford,"Police Interceptor Utility",1064,2014
288,Ford,Taurus,1048,2014
289,Ford,"Transit Connect",977,2014
290,GMC,Acadia,1280,2014
291,GMC,"Savana 1500",1140,2014
292,GMC,"Savana 2500",1148,2014
293,GMC,"Savana 3500",1155,2014
294,GMC,"Savana 4500",1168,2014
295,GMC,"Sierra 1500",1323,2014
296,GMC,"Sierra 2500 HD",1345,2014
297,GMC,"Sierra 3500 HD",1358,2014
298,GMC,Terrain,1343,2014
299,GMC,Yukon,1265,2014
300,GMC,"Yukon XL 1500",1277,2014
301,Honda,Accord,1380,2014
302,Honda,Civic,1371,2014
303,Honda,CR-V,1375,2014
304,Honda,CR-Z,1376,2014
305,Honda,Crosstour,1378,2014
306,Honda,Fit,1377,2014
307,Honda,Insight,1369,2014
308,Honda,Odyssey,1379,2014
309,Honda,Pilot,1366,2014
310,Honda,Ridgeline,1384,2014
311,Hyundai,Accent,1405,2014
312,Hyundai,Azera,1411,2014
313,Hyundai,Elantra,1393,2014
314,Hyundai,"Elantra Coupe",1394,2014
315,Hyundai,"Elantra GT",1395,2014
316,Hyundai,Equus,1396,2014
317,Hyundai,Genesis,1397,2014
318,Hyundai,"Genesis Coupe",1398,2014
319,Hyundai,"Santa Fe",1408,2014
320,Hyundai,"Santa Fe XL",1409,2014
321,Hyundai,Sonata,1407,2014
322,Hyundai,Tucson,1392,2014
323,Hyundai,Veloster,1406,2014
324,Infiniti,G37,1417,2014
325,Infiniti,Q50,1430,2014
326,Infiniti,Q60,1431,2014
327,Infiniti,Q70,1435,2014
328,Infiniti,QX50,1439,2014
329,Infiniti,QX60,1414,2014
330,Infiniti,QX70,1416,2014
331,Infiniti,QX80,1418,2014
332,Jaguar,F-Type,1785,2014
333,Jaguar,XF,1798,2014
334,Jaguar,XFR,1800,2014
335,Jaguar,XFR-S,1801,2014
336,Jaguar,XJ,1803,2014
337,Jaguar,XJR,1811,2014
338,Jaguar,XK,1815,2014
339,Jaguar,XKR,1786,2014
340,Jaguar,XKR-S,1787,2014
341,Jeep,Cherokee,1824,2014
342,Jeep,Compass,1839,2014
343,Jeep,"Grand Cherokee",1849,2014
344,Jeep,Patriot,1836,2014
345,Jeep,"Wrangler (JK)",1880,2014
346,Kia,Cadenza,1889,2014
347,Kia,Forte,1892,2014
348,Kia,"Forte Koup",1894,2014
349,Kia,Optima,1906,2014
350,Kia,Rio,1902,2014
351,Kia,Rondo,1896,2014
352,Kia,Sedona,1898,2014
353,Kia,Sorento,1904,2014
354,Kia,Soul,1905,2014
355,Kia,Sportage,1897,2014
356,Lamborghini,Aventador,1918,2014
357,Lamborghini,Gallardo,1911,2014
358,"Land Rover",LR2,1930,2014
359,"Land Rover",LR4,1932,2014
360,"Land Rover","Range Rover",1925,2014
361,"Land Rover","Range Rover Evoque",1926,2014
362,"Land Rover","Range Rover Sport",1927,2014
363,Lexus,CT200h,1935,2014
364,Lexus,ES300h,1955,2014
365,Lexus,ES350,1957,2014
366,Lexus,GS350,1936,2014
367,Lexus,GS450h,1939,2014
368,Lexus,GX460,1967,2014
369,Lexus,"IS F",1958,2014
370,Lexus,IS250,1959,2014
371,Lexus,IS350,1961,2014
372,Lexus,LS460,1965,2014
373,Lexus,LS600h,1966,2014
374,Lexus,LX570,1947,2014
375,Lexus,RX350,1944,2014
376,Lexus,RX450h,1948,2014
377,Lincoln,MKS,1971,2014
378,Lincoln,MKT,1973,2014
379,Lincoln,MKX,1975,2014
380,Lincoln,MKZ,1977,2014
381,Lincoln,Navigator,1974,2014
382,Lotus,Evora,2010,2014
383,Maserati,Ghibli,2028,2014
384,Maserati,GranTurismo,2031,2014
385,Maserati,Quattroporte,2033,2014
386,Mazda,2,2044,2014
387,Mazda,3,2071,2014
388,Mazda,"3 Sport",2073,2014
389,Mazda,5,2068,2014
390,Mazda,6,2078,2014
391,Mazda,CX-5,2072,2014
392,Mazda,CX-9,2075,2014
393,Mazda,"MX-5 Miata",2060,2014
394,"Mercedes Benz",B250,2083,2014
395,"Mercedes Benz",C250,2152,2014
396,"Mercedes Benz",C300,2219,2014
397,"Mercedes Benz",C350,2252,2014
398,"Mercedes Benz","C63 AMG",2214,2014
399,"Mercedes Benz",CL550,2232,2014
400,"Mercedes Benz",CL600,2237,2014
401,"Mercedes Benz","CL63 AMG",2242,2014
402,"Mercedes Benz","CL65 AMG",2248,2014
403,"Mercedes Benz",CLA250,2255,2014
404,"Mercedes Benz","CLA45 AMG",2264,2014
405,"Mercedes Benz",CLS550,2164,2014
406,"Mercedes Benz","CLS63 AMG",2173,2014
407,"Mercedes Benz","CLS63 AMG S",2182,2014
408,"Mercedes Benz",E250,2233,2014
409,"Mercedes Benz",E350,2271,2014
410,"Mercedes Benz",E400,2091,2014
411,"Mercedes Benz",E550,2150,2014
412,"Mercedes Benz","E63 AMG",2166,2014
413,"Mercedes Benz","E63 AMG S",2175,2014
414,"Mercedes Benz",G550,2131,2014
415,"Mercedes Benz","G63 AMG",2142,2014
416,"Mercedes Benz",GL350,2244,2014
417,"Mercedes Benz",GL450,2250,2014
418,"Mercedes Benz",GL550,2258,2014
419,"Mercedes Benz","GL63 AMG",2265,2014
420,"Mercedes Benz",GLK250,2099,2014
421,"Mercedes Benz",GLK350,2109,2014
422,"Mercedes Benz",ML350,2139,2014
423,"Mercedes Benz",ML550,2183,2014
424,"Mercedes Benz","ML63 AMG",2184,2014
425,"Mercedes Benz",S550,2155,2014
426,"Mercedes Benz",S600,2180,2014
427,"Mercedes Benz","S63 AMG",2189,2014
428,"Mercedes Benz",SL550,2103,2014
429,"Mercedes Benz","SL63 AMG",2119,2014
430,"Mercedes Benz","SL65 AMG",2126,2014
431,"Mercedes Benz",SLK250,2143,2014
432,"Mercedes Benz",SLK350,2188,2014
433,"Mercedes Benz","SLK55 AMG",2196,2014
434,"Mercedes Benz","SLS AMG",2206,2014
435,"Mercedes Benz","Sprinter 2500",2246,2014
436,"Mercedes Benz","Sprinter 3500",2253,2014
437,Mini,Cooper,2332,2014
438,Mini,"Cooper Countryman",2333,2014
439,Mini,"Cooper Paceman",2334,2014
440,Mitsubishi,i-MiEV,2347,2014
441,Mitsubishi,Lancer,2335,2014
442,Mitsubishi,Mirage,2353,2014
443,Mitsubishi,Outlander,2337,2014
444,Mitsubishi,"Outlander Sport",2338,2014
445,Mitsubishi,RVR,2357,2014
446,Nissan,370Z,2416,2014
447,Nissan,Altima,2406,2014
448,Nissan,Armada,2364,2014
449,Nissan,Cube,2360,2014
450,Nissan,Frontier,2415,2014
451,Nissan,GT-R,2373,2014
452,Nissan,Juke,2418,2014
453,Nissan,Leaf,2376,2014
454,Nissan,Maxima,2414,2014
455,Nissan,Murano,2382,2014
456,Nissan,NV1500,2401,2014
457,Nissan,NV200,2402,2014
458,Nissan,NV2500,2405,2014
459,Nissan,NV3500,2408,2014
460,Nissan,Pathfinder,2363,2014
461,Nissan,Quest,2422,2014
462,Nissan,Rogue,2392,2014
463,Nissan,"Rogue Select",2395,2014
464,Nissan,Sentra,2421,2014
465,Nissan,Titan,2369,2014
466,Nissan,Versa,2358,2014
467,Nissan,"Versa Note",2359,2014
468,Nissan,Xterra,2379,2014
469,Porsche,911,2613,2014
470,Porsche,Boxster,2624,2014
471,Porsche,Cayenne,2610,2014
472,Porsche,Cayman,2611,2014
473,Porsche,Panamera,2626,2014
474,Ram,1500,2636,2014
475,Ram,2500,2635,2014
476,Ram,3500,2639,2014
477,Ram,4500,2637,2014
478,Ram,5500,2632,2014
479,Ram,C/V,2630,2014
480,Ram,"ProMaster 1500",2631,2014
481,Ram,"ProMaster 2500",2633,2014
482,Ram,"ProMaster 3500",2634,2014
483,"Rolls Royce",Ghost,2671,2014
484,"Rolls Royce",Phantom,2673,2014
485,"Rolls Royce",Wraith,2677,2014
486,Scion,FR-S,2740,2014
487,Scion,iQ,2738,2014
488,Scion,tC,2741,2014
489,Scion,xB,2737,2014
490,Scion,xD,2739,2014
491,Smart,Fortwo,2742,2014
492,Subaru,BRZ,2900,2014
493,Subaru,Forester,2885,2014
494,Subaru,Impreza,2877,2014
495,Subaru,Legacy,2889,2014
496,Subaru,Outback,2881,2014
497,Subaru,Tribeca,2895,2014
498,Subaru,WRX,2878,2014
499,Subaru,"WRX STI",2880,2014
500,Subaru,"XV Crosstrek",2888,2014
501,Toyota,4Runner,2948,2014
502,Toyota,Avalon,2950,2014
503,Toyota,Camry,2943,2014
504,Toyota,Corolla,2963,2014
505,Toyota,"FJ Cruiser",2954,2014
506,Toyota,Highlander,2935,2014
507,Toyota,"Land Cruiser",2931,2014
508,Toyota,Matrix,2951,2014
509,Toyota,Prius,2927,2014
510,Toyota,"Prius C",2929,2014
511,Toyota,"Prius V",2930,2014
512,Toyota,RAV4,2940,2014
513,Toyota,Sequoia,2964,2014
514,Toyota,Sienna,2955,2014
515,Toyota,Tacoma,2941,2014
516,Toyota,Tundra,2938,2014
517,Toyota,Venza,2962,2014
518,Toyota,Yaris,2942,2014
519,Volkswagen,Beetle,3015,2014
520,Volkswagen,CC,2994,2014
521,Volkswagen,Eos,2996,2014
522,Volkswagen,Golf,2997,2014
523,Volkswagen,GTI,3005,2014
524,Volkswagen,Jetta,3014,2014
525,Volkswagen,Passat,2989,2014
526,Volkswagen,Routan,3010,2014
527,Volkswagen,Tiguan,2998,2014
528,Volkswagen,Touareg,3003,2014
529,Volvo,S60,3037,2014
530,Volvo,S80,3048,2014
531,Volvo,XC60,3042,2014
532,Volvo,XC70,3044,2014
533,Volvo,XC90,3046,2014
534,Acura,ILX,24,2013
535,Acura,MDX,27,2013
536,Acura,RDX,19,2013
537,Acura,TL,18,2013
538,Acura,TSX,14,2013
539,Acura,ZDX,26,2013
540,"Aston Martin",DB9,84,2013
541,"Aston Martin",DBS,87,2013
542,"Aston Martin",Rapide,88,2013
543,"Aston Martin","V12 Vantage",93,2013
544,"Aston Martin","V8 Vantage",89,2013
545,Audi,A3,100,2013
546,Audi,"A3 Quattro",101,2013
547,Audi,A4,102,2013
548,Audi,"A4 allroad",103,2013
549,Audi,"A4 Quattro",104,2013
550,Audi,A5,107,2013
551,Audi,"A5 Quattro",109,2013
552,Audi,A6,112,2013
553,Audi,"A6 Quattro",113,2013
554,Audi,"A7 Quattro",124,2013
555,Audi,"A8 Quattro",131,2013
556,Audi,Allroad,125,2013
557,Audi,"Allroad Quattro",128,2013
558,Audi,Q5,136,2013
559,Audi,Q7,137,2013
560,Audi,R8,123,2013
561,Audi,RS5,140,2013
562,Audi,S4,99,2013
563,Audi,S5,110,2013
564,Audi,S6,116,2013
565,Audi,S7,129,2013
566,Audi,S8,132,2013
567,Audi,"TT Quattro",108,2013
568,Bentley,Continental,163,2013
569,Bentley,Mulsanne,160,2013
570,BMW,128i,240,2013
571,BMW,135i,313,2013
572,BMW,135is,314,2013
573,BMW,320i,222,2013
574,BMW,"320i xDrive",225,2013
575,BMW,328i,327,2013
576,BMW,"328i xDrive",174,2013
577,BMW,335i,226,2013
578,BMW,"335i xDrive",231,2013
579,BMW,335is,236,2013
580,BMW,528i,263,2013
581,BMW,"528i xDrive",269,2013
582,BMW,535i,318,2013
583,BMW,"535i GT",324,2013
584,BMW,"535i GT xDrive",325,2013
585,BMW,"535i xDrive",167,2013
586,BMW,550i,210,2013
587,BMW,"550i GT",214,2013
588,BMW,"550i GT xDrive",219,2013
589,BMW,"550i xDrive",223,2013
590,BMW,640i,272,2013
591,BMW,"640i Gran Coupe",278,2013
592,BMW,650i,302,2013
593,BMW,"650i Gran Coupe",309,2013
594,BMW,"650i xDrive",316,2013
595,BMW,"650i xDrive Gran Coupe",320,2013
596,BMW,740i,259,2013
597,BMW,740Li,273,2013
598,BMW,"740Li xDrive",280,2013
599,BMW,750i,321,2013
600,BMW,"750i xDrive",328,2013
601,BMW,750Li,175,2013
602,BMW,"750Li xDrive",180,2013
603,BMW,760Li,198,2013
604,BMW,"ActiveHybrid 3",326,2013
605,BMW,"ActiveHybrid 5",168,2013
606,BMW,"ActiveHybrid 7",173,2013
607,BMW,"Alpina B7",242,2013
608,BMW,"Alpina B7 xDrive",247,2013
609,BMW,"Alpina B7L",251,2013
610,BMW,"Alpina B7L xDrive",256,2013
611,BMW,M3,301,2013
612,BMW,M5,232,2013
613,BMW,M6,258,2013
614,BMW,X1,202,2013
615,BMW,X3,206,2013
616,BMW,X5,217,2013
617,BMW,X6,221,2013
618,BMW,Z4,282,2013
619,Buick,Enclave,346,2013
620,Buick,Encore,350,2013
621,Buick,LaCrosse,365,2013
622,Buick,Regal,348,2013
623,Buick,Verano,367,2013
624,Cadillac,ATS,398,2013
625,Cadillac,CTS,378,2013
626,Cadillac,Escalade,397,2013
627,Cadillac,"Escalade ESV",400,2013
628,Cadillac,"Escalade EXT",401,2013
629,Cadillac,SRX,379,2013
630,Cadillac,XTS,395,2013
631,Chevrolet,Avalanche,540,2013
632,Chevrolet,Camaro,507,2013
633,Chevrolet,Caprice,550,2013
634,Chevrolet,"Captiva Sport",555,2013
635,Chevrolet,Colorado,580,2013
636,Chevrolet,Corvette,460,2013
637,Chevrolet,Cruze,598,2013
638,Chevrolet,Equinox,481,2013
639,Chevrolet,"Express 1500",512,2013
640,Chevrolet,"Express 2500",520,2013
641,Chevrolet,"Express 3500",526,2013
642,Chevrolet,"Express 4500",532,2013
643,Chevrolet,Impala,577,2013
644,Chevrolet,Malibu,409,2013
645,Chevrolet,Orlando,425,2013
646,Chevrolet,"Silverado 1500",518,2013
647,Chevrolet,"Silverado 2500 HD",534,2013
648,Chevrolet,"Silverado 3500 HD",544,2013
649,Chevrolet,Sonic,586,2013
650,Chevrolet,Spark,407,2013
651,Chevrolet,"Suburban 1500",463,2013
652,Chevrolet,"Suburban 2500",472,2013
653,Chevrolet,Tahoe,515,2013
654,Chevrolet,Traverse,517,2013
655,Chevrolet,Trax,524,2013
656,Chevrolet,Volt,528,2013
657,Chrysler,200,625,2013
658,Chrysler,300,615,2013
659,Chrysler,"Town & Country",632,2013
660,Dodge,Avenger,784,2013
661,Dodge,Challenger,798,2013
662,Dodge,Charger,666,2013
663,Dodge,Dart,788,2013
664,Dodge,Durango,746,2013
665,Dodge,"Grand Caravan",736,2013
666,Dodge,Journey,801,2013
667,Ferrari,"458 Italia",906,2013
668,Ferrari,"458 Spider",910,2013
669,Ferrari,California,865,2013
670,Ferrari,"F12 Berlinetta",861,2013
671,Ferrari,FF,868,2013
672,Fiat,500,933,2013
673,Ford,C-Max,954,2013
674,Ford,E-150,1091,2013
675,Ford,E-250,1120,2013
676,Ford,"E-350 Super Duty",990,2013
677,Ford,"E-450 Super Duty",1016,2013
678,Ford,Edge,1122,2013
679,Ford,Escape,1060,2013
680,Ford,Expedition,987,2013
681,Ford,Explorer,995,2013
682,Ford,F-150,1084,2013
683,Ford,"F-250 Super Duty",1104,2013
684,Ford,"F-350 Super Duty",1117,2013
685,Ford,"F-450 Super Duty",940,2013
686,Ford,"F-550 Super Duty",956,2013
687,Ford,F53,961,2013
688,Ford,F650,989,2013
689,Ford,F750,1014,2013
690,Ford,Fiesta,1041,2013
691,Ford,Flex,945,2013
692,Ford,Focus,976,2013
693,Ford,Fusion,952,2013
694,Ford,Mustang,1038,2013
695,Ford,"Police Interceptor Sedan",1059,2013
696,Ford,"Police Interceptor Utility",1064,2013
697,Ford,Taurus,1048,2013
698,Ford,"Transit Connect",977,2013
699,GMC,Acadia,1280,2013
700,GMC,Canyon,1259,2013
701,GMC,"Savana 1500",1140,2013
702,GMC,"Savana 2500",1148,2013
703,GMC,"Savana 3500",1155,2013
704,GMC,"Savana 4500",1168,2013
705,GMC,"Sierra 1500",1323,2013
706,GMC,"Sierra 2500 HD",1345,2013
707,GMC,"Sierra 3500 HD",1358,2013
708,GMC,Terrain,1343,2013
709,GMC,Yukon,1265,2013
710,GMC,"Yukon XL 1500",1277,2013
711,GMC,"Yukon XL 2500",1285,2013
712,Honda,Accord,1380,2013
713,Honda,Civic,1371,2013
714,Honda,CR-V,1375,2013
715,Honda,CR-Z,1376,2013
716,Honda,Crosstour,1378,2013
717,Honda,Fit,1377,2013
718,Honda,Insight,1369,2013
719,Honda,Odyssey,1379,2013
720,Honda,Pilot,1366,2013
721,Honda,Ridgeline,1384,2013
722,Hyundai,Accent,1405,2013
723,Hyundai,Azera,1411,2013
724,Hyundai,Elantra,1393,2013
725,Hyundai,"Elantra Coupe",1394,2013
726,Hyundai,"Elantra GT",1395,2013
727,Hyundai,Equus,1396,2013
728,Hyundai,Genesis,1397,2013
729,Hyundai,"Genesis Coupe",1398,2013
730,Hyundai,"Santa Fe",1408,2013
731,Hyundai,"Santa Fe XL",1409,2013
732,Hyundai,Sonata,1407,2013
733,Hyundai,Tucson,1392,2013
734,Hyundai,Veloster,1406,2013
735,Infiniti,EX37,1413,2013
736,Infiniti,FX37,1420,2013
737,Infiniti,FX50,1424,2013
738,Infiniti,G37,1417,2013
739,Infiniti,JX35,1437,2013
740,Infiniti,M35h,1421,2013
741,Infiniti,M37,1423,2013
742,Infiniti,M56,1428,2013
743,Infiniti,QX56,1412,2013
744,International,Durastar,1601,2013
745,International,Loadstar,1538,2013
746,International,TerraStar,1725,2013
747,Isuzu,NPR-HD,1756,2013
748,Isuzu,NQR,1758,2013
749,Isuzu,NRR,1761,2013
750,Isuzu,Reach,1759,2013
751,Jaguar,XF,1798,2013
752,Jaguar,XFR,1800,2013
753,Jaguar,XFR-S,1801,2013
754,Jaguar,XJ,1803,2013
755,Jaguar,XK,1815,2013
