emoji.id,emoji.ts,emoji.emoji,emoji.category
50,"2022-01-21 01:38:58",✭,"Star symbol"
51,"2022-01-21 01:38:58",✬,"Star symbol"
52,"2022-01-21 01:38:58",✫,"Star symbol"
53,"2022-01-21 01:38:58",✯,"Star symbol"
54,"2022-01-21 01:38:58",⁑,"Star symbol"
55,"2022-01-21 01:38:58",⁂,"Star symbol"
56,"2022-01-21 01:38:58",✰,"Star symbol"
57,"2022-01-21 01:38:58",✴,"Star symbol"
58,"2022-01-21 01:38:58",✳,"Star symbol"
59,"2022-01-21 01:38:58",✲,"Star symbol"
60,"2022-01-21 01:38:58",✱,"Star symbol"
61,"2022-01-21 01:38:58",✥,"Star symbol"
62,"2022-01-21 01:38:58",✤,"Star symbol"
63,"2022-01-21 01:38:58",✣,"Star symbol"
64,"2022-01-21 01:38:58",✢,"Star symbol"
65,"2022-01-21 01:38:58",✼,"Star symbol"
66,"2022-01-21 01:38:58",✻,"Star symbol"
67,"2022-01-21 01:38:58",✺,"Star symbol"
68,"2022-01-21 01:38:58",✹,"Star symbol"
69,"2022-01-21 01:38:58",✸,"Star symbol"
70,"2022-01-21 01:38:58",✷,"Star symbol"
71,"2022-01-21 01:38:58",✶,"Star symbol"
72,"2022-01-21 01:38:58",✵,"Star symbol"
73,"2022-01-21 01:38:58",❇,"Star symbol"
74,"2022-01-21 01:38:58",❃,"Star symbol"
75,"2022-01-21 01:38:58",❂,"Star symbol"
76,"2022-01-21 01:38:58",❁,"Star symbol"
77,"2022-01-21 01:38:58",❀,"Star symbol"
78,"2022-01-21 01:38:58",✿,"Star symbol"
79,"2022-01-21 01:38:58",✾,"Star symbol"
80,"2022-01-21 01:38:58",✽,"Star symbol"
81,"2022-01-21 01:38:58",≛,"Star symbol"
82,"2022-01-21 01:38:58",⋆,"Star symbol"
83,"2022-01-21 01:38:58",❅,"Star symbol"
84,"2022-01-21 01:38:58",❆,"Star symbol"
85,"2022-01-21 01:38:58",❄,"Star symbol"
86,"2022-01-21 01:38:58",❋,"Star symbol"
87,"2022-01-21 01:38:58",❊,"Star symbol"
88,"2022-01-21 01:38:58",❉,"Star symbol"
89,"2022-01-21 01:38:58",❈,"Star symbol"
90,"2022-01-21 01:38:58",⍣,"Star symbol"
91,"2022-01-21 01:38:58",✫,"Star symbol"
92,"2022-01-21 01:38:58",✬,"Star symbol"
93,"2022-01-21 01:38:58",⭐,"Star symbol"
94,"2022-01-21 01:38:58",❂,"Star symbol"
95,"2022-01-21 01:38:58",🔯,"Star symbol"
96,"2022-01-21 01:38:58",🌟,"Star symbol"
97,"2022-01-21 01:38:58",❈,"Star symbol"
98,"2022-01-21 01:38:58",🌃,"Star symbol"
99,"2022-01-21 01:38:58",✨,"Star symbol"
100,"2022-01-21 01:38:58",⁑,"Star symbol"
