id,category_id,year_id,file_type_id,title,violence,dosbox,description,slug,cheats,part_of_group
19,4,9,1,Bananoid,No,Supported,"<p>Bananoid is a freeware Arkanoid clone, which runs on a tweaked VGA mode the author likes to call 360x240 MCGA. It features seven levels that span two screens for a total resolution of 544x240, according to the manual.
</p>
",bananoid,,
20,4,14,4,"Bat 'n Ball",No,Unknown,"<p>Bat 'n Ball is a game that tests your reflexes as you attempt to guard a castle of sorts from a drug-crazed bouncing ball. You have at your disposal a crude but effective bat and (hopefully) nerves of steel.</p><p>Your castle is surrounded by a brick wall which quickly crumbles when hit by the malevolent ball. Defend it valiantly, for a hit to the pretty blocks at its core will lose you a life. Stick around untill your opponents lose their castles and you will progress to a new screen - lose all three lives and you have blown your chances.
</p>
",bat-n-ball,,
21,12,14,2,"Battle Bugs",No,Supported,"<p>A very unique real-time strategy game. It's only semi-real-time, because it's possible to pause the action at any moment. The player commands 22 different insects in a long campaign (56 missions) against the computer-AI or a human opponent.
</p>
",battle-bugs,,
22,12,14,2,"Battle Isle 2200",No,Supported,"<p>After a long space flight, you arrive on the planet of Chromos and must save the planet's civilization from the Titan-net Empire. Titan-net and its allies have begun a devastating final campaign against all Drullian forces. You command your forces with the computer ""military operations console"", nicknamed the MilOp for short.</p><p>Played on a futuristic world where brilliant graphics put your right in the action, you execute grand strategies and watch each battle played out instantly in 3D animations.
</p>
",battle-isle-2200,,
23,11,14,4,BattleStar,No,Unknown,"<p>A true arcade type game featuring VGA vector and bitmapped graphics. Full SoundBlaster sound track and digitized sound effects.
</p>
",battlestar,,
24,10,13,5,"BC Racers",No,Supported,"<p>A fun prehistoric racing game that was also released on many console systems, e.g. 3DO and Megadrive. The storyline is as simple as the gameplay: millionaire caveman Millstone Rockafella has arranged a formula BC contest with a Ultimate Boulderdash Bike as the prize. A host of bizarre characters have entered in pairs - one driving, one deploying weapons from the side-car - in a wacky race across eight circuits ranging from a 'jungle rumble' to the hellish 'volcano dash'.</p><p>There are four skill settings and they make a significant difference in game, with 'easy level' loop tracks suddenly spawning all sorts of dog-leg corners and chicanes on harder difficulty settings. Other than that, it's all very straightforward with no power-ups or unusual hazards - apart from bridges and leaps.</p><p>Besides one-player mode, you have a choice of competing against a second player alone or with all the racers included. Getting down to gameplay, the first minutes you need to get used to the steering which reacts much stronger than in kart games. The first stage is easy and just a warm-up.</p><p>The second one features a race at night as extra difficulty. There's a light spot in front of you, in the area of your front lamp, but the view is much worse than in the first stage. Upcoming stages feature bridges and ramps - too bad if you miss them - and even snow. After eight stages, the settings repeat but with new courses. This way, you get 32 levels in all.</p><p>The higher levels have quite interesting course lay-outs (in contrast to the rather simple first eight levels) with narrow passages and even narrower short-cuts. As they get very difficult later on, it should be enough to keep you occupied for a while. Even more in split-screen two-player-mode, of course, which harks back to the days of Epyx's Pitstop, with very good graphics detail that isn't very pixellated. Overall, if you enjoy Wacky Wheels or other kart racing games, you'll enjoy BC Racers.</p><p>This game was released as freeware in 1995.
</p>
",bc-racers,,
26,3,6,5,"Beyond the Titanic",No,Supported,"<p>As the game begins you find yourself standing on board the Titanic, on her maiden voyage. Of course, that particular voyage was never completed! Your goal is to survive and somehow get back to your home in the United States.</p><p>Most of your time will be spent solving numerous problems and dangers that arise, like starvation and drowning. If you've played any of Infocom's famous text games you will notice that Beyond the Titanic is quite similar to Zork and Planetfall.</p><p>This game was written when most computers ran games directly from floppy disks, and weren't installed to a hard drive. Hence most of the instructions refer to floppy disks and whatnot. You can just unpack this zip file and copy all the files to a fresh directory on your hard drive, and it will play fine. However, you need a floppy disk to save your games to. You can also play the game directly from a floppy disk.</p><p>This game was deleted from Apogee's product line quite some time ago, and it was re-released in March 1998 as freeware. However, the ability to recompile the program to remove the shareware references was no longer available, hence the program still says it can be registered. It can not.
</p>
",beyond-the-titanic,,
27,10,15,2,"Big Red Racing",No,Supported,"<p>A diverse arcade racing game with 16 different vehicles (not just cars, but also boats, trucks, spacecraft, and helicopters) to race. There are 24 circuits across 7 distinct terrains such as dirt, inner city and a futuristic sci-fi setting. Multiplayer games can be split-screen, modem or network based. In addition to a yoof-style soundtrack, audio commentary is on offer. The appearance of your vehicle can be customised and the action viewed from multiple camera angles.
</p>
",big-red-racing,,
28,7,13,4,"Bio Menace",No,Supported,"<p>Bio Menace is a typical yet rather cute platform game from Apogee. Basically the Earth is invaded by aliens, and you're supposed to stop them. The game is quite smooth and very fun to play, indeed a typical shareware from Apogee.
</p>
",bio-menace,"Try out some of the secret weapon attacks hidden in the game:",
29,3,7,5,"The Black Cauldron",No,Supported,"<p>An adventure based on the Disney cartoon The Black Cauldron. You are Taran, assistant Pig keeper, living in Caer Dalben. Soon you'll notice that your pig HenWen has magical powers... The Evil Horned King want that pig so that he can locate the black cauldron and rule the world. You must stop him.
</p>
",the-black-cauldron,,"Disney games"
30,9,15,4,"Black Star: Agent of Justice",No,Unknown,"<p>You're Blackstar in this game, in which you must solve puzzling murders. There are two episodes in the shareware series.
</p>
",black-star-agent-of-justice,,
32,5,12,1,"Blocks from Hell",No,Unknown,"<p>Blocks from Hell is a well-done (and small in size!) clone of the classic game Tetris.
</p>
",blocks-from-hell,,
34,2,13,2,BodyBlows,Yes,Supported,"<p>The PC port of a Street Fighter clone on Amiga. Fight guys, use special maneuvers, win tournaments.
</p>
",bodyblows,,
