id,state_id,title,count,slug
79,1,Creola,1,alabama-creola
80,1,Cropwell,2,alabama-cropwell
81,1,Crossville,2,alabama-crossville
82,1,Cuba,2,alabama-cuba
83,1,Cullman,32,alabama-cullman
84,1,Cusseta,4,alabama-cusseta
85,1,Dadeville,9,alabama-dadeville
86,1,Daleville,6,alabama-daleville
87,1,Danville,4,alabama-danville
88,1,Daphne,6,alabama-daphne
89,1,"Dauphin Island",1,alabama-dauphin-island
90,1,Daviston,1,alabama-daviston
91,1,Deatsville,2,alabama-deatsville
92,1,Decatur,42,alabama-decatur
93,1,Demopolis,8,alabama-demopolis
94,1,Detroit,1,alabama-detroit
95,1,Dickinson,1,alabama-dickinson
96,1,"Dixons Mills",1,alabama-dixons-mills
97,1,Dora,2,alabama-dora
98,1,Dothan,47,alabama-dothan
99,1,"Double Springs",1,alabama-double-springs
100,1,Dozier,1,alabama-dozier
101,1,Duncanville,1,alabama-duncanville
102,1,Dutton,1,alabama-dutton
103,1,Eastaboga,2,alabama-eastaboga
104,1,Eclectic,2,alabama-eclectic
105,1,"Eight Mile",3,alabama-eight-mile
106,1,Elba,3,alabama-elba
107,1,Elberta,1,alabama-elberta
108,1,Elkmont,5,alabama-elkmont
109,1,Elmore,2,alabama-elmore
110,1,Elrod,1,alabama-elrod
111,1,Emelle,1,alabama-emelle
112,1,Empire,1,alabama-empire
113,1,Enterprise,15,alabama-enterprise
114,1,Equality,1,alabama-equality
115,1,Eufaula,18,alabama-eufaula
116,1,Eutaw,9,alabama-eutaw
117,1,Eva,2,alabama-eva
118,1,Evergreen,8,alabama-evergreen
119,1,Fairfield,7,alabama-fairfield
120,1,Fairhope,13,alabama-fairhope
121,1,Falkville,6,alabama-falkville
122,1,Faunsdale,1,alabama-faunsdale
123,1,Fayette,1,alabama-fayette
124,1,Fitzpatrick,2,alabama-fitzpatrick
125,1,"Flat Rock",2,alabama-flat-rock
126,1,Flomaton,2,alabama-flomaton
127,1,Florala,8,alabama-florala
128,1,Florence,25,alabama-florence
129,1,Foley,9,alabama-foley
130,1,"Forest Home",1,alabama-forest-home
131,1,Forestdale,1,alabama-forestdale
132,1,Forkland,1,alabama-forkland
133,1,"Fort Davis",1,alabama-fort-davis
134,1,"Fort Deposit",5,alabama-fort-deposit
135,1,"Fort Mitchell",1,alabama-fort-mitchell
136,1,"Fort Payne",20,alabama-fort-payne
137,1,Franklin,1,alabama-franklin
138,1,Fruithurst,1,alabama-fruithurst
139,1,Fultondale,4,alabama-fultondale
140,1,Fyffe,4,alabama-fyffe
141,1,Gadsden,36,alabama-gadsden
142,1,Gainestown,1,alabama-gainestown
143,1,Gallion,1,alabama-gallion
144,1,Gantt,2,alabama-gantt
145,1,Gardendale,10,alabama-gardendale
146,1,Gaylesville,1,alabama-gaylesville
147,1,Geneva,7,alabama-geneva
148,1,Georgiana,6,alabama-georgiana
149,1,Geraldine,1,alabama-geraldine
150,1,Gilbertown,5,alabama-gilbertown
151,1,Goodwater,3,alabama-goodwater
152,1,Gordo,2,alabama-gordo
153,1,Goshen,2,alabama-goshen
154,1,"Grand Bay",4,alabama-grand-bay
155,1,Grant,2,alabama-grant
156,1,Graysville,3,alabama-graysville
157,1,"Green Pond",1,alabama-green-pond
158,1,Greensboro,8,alabama-greensboro
159,1,Greenville,14,alabama-greenville
160,1,"Grove Hill",5,alabama-grove-hill
161,1,"Gulf Shores",7,alabama-gulf-shores
162,1,Guntersville,11,alabama-guntersville
163,1,Gurley,2,alabama-gurley
164,1,Haleyville,4,alabama-haleyville
165,1,Hamilton,2,alabama-hamilton
166,1,"Hampton Cove",1,alabama-hampton-cove
167,1,Hanceville,7,alabama-hanceville
168,1,Harpersville,1,alabama-harpersville
169,1,Hartford,5,alabama-hartford
170,1,Hartselle,13,alabama-hartselle
171,1,Harvest,6,alabama-harvest
172,1,Hatchechubbee,1,alabama-hatchechubbee
173,1,Hayden,1,alabama-hayden
174,1,Hayneville,3,alabama-hayneville
175,1,"Hazel Green",5,alabama-hazel-green
176,1,Headland,2,alabama-headland
177,1,Heflin,5,alabama-heflin
178,1,Helena,6,alabama-helena
179,1,Henagar,2,alabama-henagar
180,1,Higdon,1,alabama-higdon
181,1,"Highland Home",2,alabama-highland-home
182,1,Hillsboro,2,alabama-hillsboro
183,1,"Holly Pond",2,alabama-holly-pond
184,1,Homewood,5,alabama-homewood
185,1,Hoover,4,alabama-hoover
186,1,"Hope Hull",1,alabama-hope-hull
187,1,Horton,3,alabama-horton
188,1,Houston,2,alabama-houston
189,1,Hueytown,2,alabama-hueytown
190,1,Huntsville,106,alabama-huntsville
191,1,Hurtsboro,2,alabama-hurtsboro
192,1,Huxford,1,alabama-huxford
193,1,Ider,2,alabama-ider
194,1,Irondale,3,alabama-irondale
195,1,Irvington,3,alabama-irvington
196,1,Jackson,8,alabama-jackson
197,1,Jacksonville,10,alabama-jacksonville
198,1,Jasper,21,alabama-jasper
199,1,Jemison,1,alabama-jemison
200,1,Joppa,2,alabama-joppa
