category_x_state_x_region.id,category_x_state_x_region.ts,category_x_state.id,category_x_state.ts,category.id,category.ts,category.category,state.id,state.ts,state.state,region.id,region.ts,region.region,region.total
12,"2018-05-10 10:14:19",5,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",5,"2018-05-07 17:05:59",California,12,"2018-05-09 10:12:11","Sacramento Wedding Venues",241
13,"2018-05-10 10:20:00",5,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",5,"2018-05-07 17:05:59",California,13,"2018-05-09 10:12:11","San Diego Wedding Venues",281
14,"2018-05-10 10:29:33",5,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",5,"2018-05-07 17:05:59",California,14,"2018-05-09 10:12:11","San Francisco Wedding Venues",382
15,"2018-05-10 10:35:15",5,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",5,"2018-05-07 17:05:59",California,15,"2018-05-09 10:12:11","Santa Barbara Wedding Venues",275
16,"2018-05-10 10:37:43",5,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",5,"2018-05-07 17:05:59",California,16,"2018-05-09 10:12:11","Inland Empire Wedding Venues",259
17,"2018-05-10 10:42:43",6,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",6,"2018-05-07 17:05:59",Colorado,17,"2018-05-09 10:12:15","Denver Wedding Venues",489
18,"2018-05-10 10:46:06",7,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",7,"2018-05-07 17:05:59",Connecticut,18,"2018-05-09 10:12:25","Hartford Wedding Venues",199
19,"2018-05-10 10:56:43",8,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",8,"2018-05-07 17:05:59","District Of Columbia",19,"2018-05-09 10:12:34","Washington DC Wedding Venues",685
20,"2018-05-10 10:58:17",9,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",9,"2018-05-07 17:05:59",Delaware,20,"2018-05-09 10:12:41","Wilmington Wedding Venues",91
21,"2018-05-10 11:02:16",10,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",10,"2018-05-07 17:05:59",Florida,21,"2018-05-09 10:12:47","Naples Wedding Venues",151
22,"2018-05-10 11:05:19",10,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",10,"2018-05-07 17:05:59",Florida,22,"2018-05-09 10:12:47","Jacksonville Wedding Venues",192
23,"2018-05-10 11:07:46",10,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",10,"2018-05-07 17:05:59",Florida,23,"2018-05-09 10:12:47","Miami Wedding Venues",436
24,"2018-05-10 11:11:43",10,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",10,"2018-05-07 17:05:59",Florida,24,"2018-05-09 10:12:47","Orlando Wedding Venues",356
25,"2018-05-10 11:12:43",10,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",10,"2018-05-07 17:05:59",Florida,25,"2018-05-09 10:12:47","Mobile Wedding Venues",171
26,"2018-05-09 10:12:47",10,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",10,"2018-05-07 17:05:59",Florida,26,"2018-05-09 10:12:47","Tallahassee Wedding Venues",41
27,"2018-05-10 11:17:01",10,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",10,"2018-05-07 17:05:59",Florida,27,"2018-05-09 10:12:47","Tampa Wedding Venues",407
28,"2018-05-10 11:17:37",10,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",10,"2018-05-07 17:05:59",Florida,28,"2018-05-09 10:12:47","Florida Keys Wedding Venues",88
29,"2018-05-10 11:27:54",11,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",11,"2018-05-07 17:05:59",Georgia,29,"2018-05-09 10:12:48","Atlanta Wedding Venues",694
30,"2018-05-09 10:12:48",11,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",11,"2018-05-07 17:05:59",Georgia,30,"2018-05-09 10:12:48","Columbus Wedding Venues",34
31,"2018-05-10 11:29:00",11,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",11,"2018-05-07 17:05:59",Georgia,31,"2018-05-09 10:12:48","Savannah Wedding Venues",69
32,"2018-05-10 11:29:37",12,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",12,"2018-05-07 17:05:59",Hawaii,32,"2018-05-09 10:12:54","Honolulu Wedding Venues",110
33,"2018-05-10 11:30:01",13,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",13,"2018-05-07 17:05:59",Iowa,33,"2018-05-09 10:12:57","Cedar Rapids Wedding Venues",81
34,"2018-05-10 11:30:36",13,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",13,"2018-05-07 17:05:59",Iowa,34,"2018-05-09 10:12:57","Des Moines Wedding Venues",95
35,"2018-05-10 11:31:01",14,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",14,"2018-05-07 17:05:59",Idaho,35,"2018-05-09 10:13:01","Boise Wedding Venues",59
36,"2018-05-10 11:35:25",15,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",15,"2018-05-07 17:05:59",Illinois,36,"2018-05-09 10:13:11","Chicago Wedding Venues",647
37,"2018-05-10 11:35:55",15,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",15,"2018-05-07 17:05:59",Illinois,37,"2018-05-09 10:13:11","Springfield Wedding Venues",83
38,"2018-05-10 11:38:18",16,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",16,"2018-05-07 17:05:59",Indiana,38,"2018-05-09 10:13:16","Indianapolis Wedding Venues",235
39,"2018-05-09 10:13:23",17,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",17,"2018-05-07 17:05:59",Kansas,39,"2018-05-09 10:13:23","Topeka Wedding Venues",38
40,"2018-05-10 11:38:47",17,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",17,"2018-05-07 17:05:59",Kansas,40,"2018-05-09 10:13:23","Wichita Wedding Venues",66
41,"2018-05-10 11:40:51",18,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",18,"2018-05-07 17:05:59",Kentucky,41,"2018-05-09 10:13:25","Lexington Wedding Venues",171
42,"2018-05-09 10:13:25",18,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",18,"2018-05-07 17:05:59",Kentucky,42,"2018-05-09 10:13:25","Bowling Green Wedding Venues",37
43,"2018-05-10 11:41:57",19,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",19,"2018-05-07 17:05:59",Louisiana,43,"2018-05-09 10:13:31","New Orleans Wedding Venues",205
44,"2018-05-09 10:13:31",19,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",19,"2018-05-07 17:05:59",Louisiana,44,"2018-05-09 10:13:31","Shreveport Wedding Venues",37
45,"2018-05-10 11:45:18",20,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",20,"2018-05-07 17:05:59",Massachusetts,45,"2018-05-09 10:13:41","Boston Wedding Venues",419
46,"2018-05-10 11:46:44",20,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",20,"2018-05-07 17:05:59",Massachusetts,46,"2018-05-09 10:13:41","Cape Cod Wedding Venues",70
47,"2018-05-10 11:47:11",20,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",20,"2018-05-07 17:05:59",Massachusetts,47,"2018-05-09 10:13:41","Springfield Wedding Venues",47
48,"2018-05-10 11:50:09",21,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",21,"2018-05-07 17:05:59",Maryland,48,"2018-05-09 10:13:50","Baltimore Wedding Venues",302
49,"2018-05-10 11:51:04",22,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",22,"2018-05-07 17:05:59",Maine,49,"2018-05-09 10:13:53","Portland Wedding Venues",188
50,"2018-05-10 11:52:48",23,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",23,"2018-05-07 17:05:59",Michigan,50,"2018-05-09 10:13:59","Detroit Wedding Venues",290
51,"2018-05-10 11:55:58",23,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",23,"2018-05-07 17:05:59",Michigan,51,"2018-05-09 10:13:59","Grand Rapids Wedding Venues",296
52,"2018-05-10 11:58:39",24,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",24,"2018-05-07 17:05:59",Minnesota,52,"2018-05-09 10:14:04","Minneapolis Wedding Venues",455
53,"2018-05-10 11:59:46",25,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",25,"2018-05-07 17:05:59",Missouri,53,"2018-05-09 10:14:12","Kansas City Wedding Venues",197
54,"2018-05-10 12:00:38",25,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",25,"2018-05-07 17:05:59",Missouri,54,"2018-05-09 10:14:12","Springfield Wedding Venues",130
55,"2018-05-10 12:01:57",25,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",25,"2018-05-07 17:05:59",Missouri,55,"2018-05-09 10:14:12","St. Louis Wedding Venues",227
56,"2018-05-10 12:02:11",26,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",26,"2018-05-07 17:05:59",Mississippi,56,"2018-05-09 10:14:16","Jackson Wedding Venues",50
57,"2018-05-10 12:02:38",27,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",27,"2018-05-07 17:05:59",Montana,57,"2018-05-09 10:14:20","Bozeman Wedding Venues",86
58,"2018-05-10 12:07:32",28,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",28,"2018-05-07 17:05:59","North Carolina",58,"2018-05-09 10:14:21","Charlotte Wedding Venues",362
59,"2018-05-09 10:14:21",28,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",28,"2018-05-07 17:05:59","North Carolina",59,"2018-05-09 10:14:21","Outer Banks Wedding Venues",43
60,"2018-05-10 12:09:53",28,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",28,"2018-05-07 17:05:59","North Carolina",60,"2018-05-09 10:14:21","Raleigh Wedding Venues",367
61,"2018-05-10 12:11:44",28,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",28,"2018-05-07 17:05:59","North Carolina",61,"2018-05-09 10:14:21","Wilmington Wedding Venues",147
62,"2018-05-09 10:14:23",29,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",29,"2018-05-07 17:05:59","North Dakota",62,"2018-05-09 10:14:23","Fargo Wedding Venues",33
63,"2018-05-10 12:12:06",30,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",30,"2018-05-07 17:05:59",Nebraska,63,"2018-05-09 10:14:29","Omaha Wedding Venues",93
64,"2018-05-10 12:14:22",31,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",31,"2018-05-07 17:05:59","New Hampshire",64,"2018-05-09 10:14:30","Concord Wedding Venues",188
65,"2018-05-10 12:15:42",32,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",32,"2018-05-07 17:05:59","New Jersey",65,"2018-05-09 10:14:36","Northern New Jersey Wedding Venues",335
66,"2018-05-10 12:16:31",32,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",32,"2018-05-07 17:05:59","New Jersey",66,"2018-05-09 10:14:36","Southern New Jersey Wedding Venues",182
67,"2018-05-10 12:17:06",33,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",33,"2018-05-07 17:05:59","New Mexico",67,"2018-05-09 10:14:41","Albuquerque Wedding Venues",73
68,"2018-05-10 12:18:04",34,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",34,"2018-05-07 17:05:59",Nevada,68,"2018-05-09 10:14:44","Las Vegas Wedding Venues",214
69,"2018-05-10 12:18:27",34,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",34,"2018-05-07 17:05:59",Nevada,69,"2018-05-09 10:14:44","Reno Wedding Venues",86
70,"2018-05-10 12:20:01",35,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",35,"2018-05-07 17:05:59","New York",70,"2018-05-09 10:14:50","Albany Wedding Venues",247
71,"2018-05-10 12:21:08",35,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",35,"2018-05-07 17:05:59","New York",71,"2018-05-09 10:14:50","Buffalo Wedding Venues",185
72,"2018-05-10 12:22:03",35,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",35,"2018-05-07 17:05:59","New York",72,"2018-05-09 10:14:50","Long Island Wedding Venues",185
73,"2018-05-10 12:24:08",35,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",35,"2018-05-07 17:05:59","New York",73,"2018-05-09 10:14:50","New York City Wedding Venues",373
74,"2018-05-10 12:25:26",35,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",35,"2018-05-07 17:05:59","New York",74,"2018-05-09 10:14:50","Syracuse Wedding Venues",213
75,"2018-05-10 12:27:00",35,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",35,"2018-05-07 17:05:59","New York",75,"2018-05-09 10:14:50","Westchester Wedding Venues",294
76,"2018-05-10 12:28:04",36,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",36,"2018-05-07 17:05:59",Ohio,76,"2018-05-09 10:14:52","Cincinnati Wedding Venues",195
77,"2018-05-10 12:29:48",36,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",36,"2018-05-07 17:05:59",Ohio,77,"2018-05-09 10:14:52","Cleveland Wedding Venues",296
78,"2018-05-10 12:30:28",36,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",36,"2018-05-07 17:05:59",Ohio,78,"2018-05-09 10:14:52","Columbus Wedding Venues",178
79,"2018-05-10 12:30:47",36,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",36,"2018-05-07 17:05:59",Ohio,79,"2018-05-09 10:14:52","Toledo Wedding Venues",65
80,"2018-05-10 12:31:31",37,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",37,"2018-05-07 17:05:59",Oklahoma,80,"2018-05-09 10:14:54","Oklahoma City Wedding Venues",116
81,"2018-05-10 12:32:05",37,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",37,"2018-05-07 17:05:59",Oklahoma,81,"2018-05-09 10:14:54","Tulsa Wedding Venues",106
82,"2018-05-10 12:32:25",38,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",38,"2018-05-07 17:05:59",Oregon,82,"2018-05-09 10:14:57","Eugene Wedding Venues",72
83,"2018-05-10 12:34:10",38,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",38,"2018-05-07 17:05:59",Oregon,83,"2018-05-09 10:14:57","Portland Wedding Venues",315
84,"2018-05-10 12:35:21",39,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",39,"2018-05-07 17:05:59",Pennsylvania,84,"2018-05-09 10:15:06","Lancaster Wedding Venues",230
85,"2018-05-10 12:37:23",39,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",39,"2018-05-07 17:05:59",Pennsylvania,85,"2018-05-09 10:15:06","Philadelphia Wedding Venues",402
86,"2018-05-10 12:38:40",39,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",39,"2018-05-07 17:05:59",Pennsylvania,86,"2018-05-09 10:15:06","Pittsburgh Wedding Venues",232
87,"2018-05-10 12:39:17",39,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",39,"2018-05-07 17:05:59",Pennsylvania,87,"2018-05-09 10:15:06","Scranton Wedding Venues",128
88,"2018-05-10 12:40:06",40,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",40,"2018-05-07 17:05:59","Rhode Island",88,"2018-05-09 10:15:10","Providence Wedding Venues",142
89,"2018-05-10 12:40:58",41,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",41,"2018-05-07 17:05:59","South Carolina",89,"2018-05-09 10:15:10","Charleston Wedding Venues",154
90,"2018-05-10 12:41:45",41,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",41,"2018-05-07 17:05:59","South Carolina",90,"2018-05-09 10:15:10","Columbia Wedding Venues",143
91,"2018-05-09 10:15:10",41,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",41,"2018-05-07 17:05:59","South Carolina",91,"2018-05-09 10:15:10","Hilton Head Wedding Venues",41
92,"2018-05-10 12:42:01",42,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",42,"2018-05-07 17:05:59","South Dakota",92,"2018-05-09 10:15:14","Sioux Falls Wedding Venues",54
93,"2018-05-10 12:43:27",43,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",43,"2018-05-07 17:05:59",Tennessee,93,"2018-05-09 10:15:14","Knoxville Wedding Venues",241
94,"2018-05-10 12:43:59",43,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",43,"2018-05-07 17:05:59",Tennessee,94,"2018-05-09 10:15:14","Memphis Wedding Venues",115
95,"2018-05-10 12:45:20",43,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",43,"2018-05-07 17:05:59",Tennessee,95,"2018-05-09 10:15:14","Nashville Wedding Venues",246
96,"2018-05-10 12:46:39",44,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",44,"2018-05-07 17:05:59",Texas,96,"2018-05-09 10:15:19","Austin Wedding Venues",276
97,"2018-05-10 12:50:56",44,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",44,"2018-05-07 17:05:59",Texas,97,"2018-05-09 10:15:19","Dallas Wedding Venues",753
98,"2018-05-10 12:51:37",44,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",44,"2018-05-07 17:05:59",Texas,98,"2018-05-09 10:15:19","El Paso Wedding Venues",59
99,"2018-05-10 12:54:00",44,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",44,"2018-05-07 17:05:59",Texas,99,"2018-05-09 10:15:19","Houston Wedding Venues",394
100,"2018-05-10 12:55:29",44,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",44,"2018-05-07 17:05:59",Texas,100,"2018-05-09 10:15:19","San Antonio Wedding Venues",239
