region.id,region.ts,region.region,region.total
52,"2018-05-09 10:14:04","Minneapolis Wedding Venues",455
53,"2018-05-09 10:14:12","Kansas City Wedding Venues",197
54,"2018-05-09 10:14:12","Springfield Wedding Venues",130
55,"2018-05-09 10:14:12","St. Louis Wedding Venues",227
56,"2018-05-09 10:14:16","Jackson Wedding Venues",50
57,"2018-05-09 10:14:20","Bozeman Wedding Venues",86
58,"2018-05-09 10:14:21","Charlotte Wedding Venues",362
59,"2018-05-09 10:14:21","Outer Banks Wedding Venues",43
60,"2018-05-09 10:14:21","Raleigh Wedding Venues",367
61,"2018-05-09 10:14:21","Wilmington Wedding Venues",147
62,"2018-05-09 10:14:23","Fargo Wedding Venues",33
63,"2018-05-09 10:14:29","Omaha Wedding Venues",93
64,"2018-05-09 10:14:30","Concord Wedding Venues",188
65,"2018-05-09 10:14:36","Northern New Jersey Wedding Venues",335
66,"2018-05-09 10:14:36","Southern New Jersey Wedding Venues",182
67,"2018-05-09 10:14:41","Albuquerque Wedding Venues",73
68,"2018-05-09 10:14:44","Las Vegas Wedding Venues",214
69,"2018-05-09 10:14:44","Reno Wedding Venues",86
70,"2018-05-09 10:14:50","Albany Wedding Venues",247
71,"2018-05-09 10:14:50","Buffalo Wedding Venues",185
72,"2018-05-09 10:14:50","Long Island Wedding Venues",185
73,"2018-05-09 10:14:50","New York City Wedding Venues",373
74,"2018-05-09 10:14:50","Syracuse Wedding Venues",213
75,"2018-05-09 10:14:50","Westchester Wedding Venues",294
76,"2018-05-09 10:14:52","Cincinnati Wedding Venues",195
77,"2018-05-09 10:14:52","Cleveland Wedding Venues",296
78,"2018-05-09 10:14:52","Columbus Wedding Venues",178
79,"2018-05-09 10:14:52","Toledo Wedding Venues",65
80,"2018-05-09 10:14:54","Oklahoma City Wedding Venues",116
81,"2018-05-09 10:14:54","Tulsa Wedding Venues",106
82,"2018-05-09 10:14:57","Eugene Wedding Venues",72
83,"2018-05-09 10:14:57","Portland Wedding Venues",315
84,"2018-05-09 10:15:06","Lancaster Wedding Venues",230
85,"2018-05-09 10:15:06","Philadelphia Wedding Venues",402
86,"2018-05-09 10:15:06","Pittsburgh Wedding Venues",232
87,"2018-05-09 10:15:06","Scranton Wedding Venues",128
88,"2018-05-09 10:15:10","Providence Wedding Venues",142
89,"2018-05-09 10:15:10","Charleston Wedding Venues",154
90,"2018-05-09 10:15:10","Columbia Wedding Venues",143
91,"2018-05-09 10:15:10","Hilton Head Wedding Venues",41
92,"2018-05-09 10:15:14","Sioux Falls Wedding Venues",54
93,"2018-05-09 10:15:14","Knoxville Wedding Venues",241
94,"2018-05-09 10:15:14","Memphis Wedding Venues",115
95,"2018-05-09 10:15:14","Nashville Wedding Venues",246
96,"2018-05-09 10:15:19","Austin Wedding Venues",276
97,"2018-05-09 10:15:19","Dallas Wedding Venues",753
98,"2018-05-09 10:15:19","El Paso Wedding Venues",59
99,"2018-05-09 10:15:19","Houston Wedding Venues",394
100,"2018-05-09 10:15:19","San Antonio Wedding Venues",239
