"id","ts","cylinders","liter","year","make","model","submodel","submodel_id","count_parts"
"38","2021-08-24 20:18:22","6","4.3","1985","Buick","Electra","Park Avenue","21","50"
"39","2021-08-24 20:18:22","6","3.8","1985","Buick","Electra","T-Type","22","50"
"40","2021-08-24 20:18:22","6","3.8","1985","Buick","LeSabre","Collector's Edition","23","50"
"41","2021-08-24 20:18:22","8","5.0","1985","Buick","LeSabre","Collector's Edition","23","50"
"42","2021-08-24 20:18:22","8","5.7","1985","Buick","LeSabre","Collector's Edition","23","50"
"43","2021-08-24 20:18:22","6","3.8","1985","Buick","LeSabre","Custom","24","50"
"44","2021-08-24 20:18:22","8","5.0","1985","Buick","LeSabre","Custom","24","50"
"45","2021-08-24 20:18:22","8","5.7","1985","Buick","LeSabre","Custom","24","50"
"46","2021-08-24 20:18:22","8","5.0","1985","Buick","LeSabre","Estate Wagon","25","50"
"47","2021-08-24 20:18:22","8","5.7","1985","Buick","LeSabre","Estate Wagon","25","50"
"48","2021-08-24 20:18:22","6","3.8","1985","Buick","LeSabre","Limited","26","50"
"49","2021-08-24 20:18:22","8","5.0","1985","Buick","LeSabre","Limited","26","50"
"50","2021-08-24 20:18:22","8","5.7","1985","Buick","LeSabre","Limited","26","50"
"51","2021-08-24 20:18:22","6","3.8","1985","Buick","Regal","Base","27","50"
"52","2021-08-24 20:18:22","8","5.0","1985","Buick","Regal","Base","27","50"
"53","2021-08-24 20:18:22","8","5.7","1985","Buick","Regal","Base","27","50"
"54","2021-08-24 20:18:22","6","3.8","1985","Buick","Regal","Grand National","28","50"
"55","2021-08-24 20:18:22","6","3.8","1985","Buick","Regal","Limited","29","50"
"56","2021-08-24 20:18:22","6","4.3","1985","Buick","Regal","Limited","29","50"
"57","2021-08-24 20:18:22","8","5.0","1985","Buick","Regal","Limited","29","50"
"58","2021-08-24 20:18:22","6","3.8","1985","Buick","Regal","T-Type","30","50"
"59","2021-08-24 20:18:22","6","3.8","1985","Buick","Riviera","Base","31","50"
"60","2021-08-24 20:18:22","8","5.0","1985","Buick","Riviera","Base","31","50"
"61","2021-08-24 20:18:22","8","5.7","1985","Buick","Riviera","Base","31","50"
"62","2021-08-24 20:18:22","6","3.8","1985","Buick","Riviera","Luxury","32","50"
"63","2021-08-24 20:18:22","8","5.0","1985","Buick","Riviera","Luxury","32","50"
"64","2021-08-24 20:18:22","8","5.7","1985","Buick","Riviera","Luxury","32","50"
"65","2021-08-24 20:18:22","6","3.8","1985","Buick","Riviera","T-Type","33","50"
"66","2021-08-24 20:18:22","4","1.8","1985","Buick","Skyhawk","Custom","34","50"
"67","2021-08-24 20:18:22","4","2.0","1985","Buick","Skyhawk","Custom","34","50"
"68","2021-08-24 20:18:22","4","1.8","1985","Buick","Skyhawk","Limited","35","50"
"69","2021-08-24 20:18:22","4","2.0","1985","Buick","Skyhawk","Limited","35","50"
"70","2021-08-24 20:18:22","4","1.8","1985","Buick","Skyhawk","T-Type","36","50"
"71","2021-08-24 20:18:22","4","2.5","1985","Buick","Skylark","Custom","37","50"
"72","2021-08-24 20:18:22","6","2.8","1985","Buick","Skylark","Custom","37","50"
"73","2021-08-24 20:18:22","4","2.5","1985","Buick","Skylark","Limited","38","50"
"74","2021-08-24 20:18:22","6","2.8","1985","Buick","Skylark","Limited","38","50"
"75","2021-08-24 20:18:22","4","2.5","1985","Buick","Somerset Regal","Base","39","50"
"76","2021-08-24 20:18:22","6","3.0","1985","Buick","Somerset Regal","Base","39","50"
"77","2021-08-24 20:18:22","4","2.5","1985","Buick","Somerset Regal","Limited","40","50"
"78","2021-08-24 20:18:22","6","3.0","1985","Buick","Somerset Regal","Limited","40","50"
"79","2021-08-24 20:18:22","4","2.0","1985","Cadillac","Cimarron","Base","41","50"
"80","2021-08-24 20:18:22","6","2.8","1985","Cadillac","Cimarron","Base","41","50"
"81","2021-08-24 20:18:22","4","2.0","1985","Cadillac","Cimarron","d'Oro","42","50"
"82","2021-08-24 20:18:22","6","2.8","1985","Cadillac","Cimarron","d'Oro","42","50"
"83","2021-08-24 20:18:22","6","4.3","1985","Cadillac","Commercial Chassis","Base","43","50"
"84","2021-08-24 20:18:22","8","4.1","1985","Cadillac","Commercial Chassis","Base","43","50"
"85","2021-08-24 20:18:22","6","4.3","1985","Cadillac","DeVille","Base","44","50"
"86","2021-08-24 20:18:22","8","4.1","1985","Cadillac","DeVille","Base","44","50"
"87","2021-08-24 20:18:22","6","4.3","1985","Cadillac","DeVille","Cabriolet","45","50"
"88","2021-08-24 20:18:22","8","4.1","1985","Cadillac","DeVille","Cabriolet","45","50"
"89","2021-08-24 20:18:22","6","4.3","1985","Cadillac","DeVille","d'Elegance","46","50"
"90","2021-08-24 20:18:22","8","4.1","1985","Cadillac","DeVille","d'Elegance","46","50"
"91","2021-08-24 20:18:22","8","4.1","1985","Cadillac","Eldorado","Base","47","50"
"92","2021-08-24 20:18:22","8","5.7","1985","Cadillac","Eldorado","Base","47","50"
"93","2021-08-24 20:18:22","8","4.1","1985","Cadillac","Eldorado","Biarritz","48","50"
"94","2021-08-24 20:18:22","8","4.1","1985","Cadillac","Eldorado","Cabriolet","49","50"
"95","2021-08-24 20:18:22","8","5.7","1985","Cadillac","Eldorado","Cabriolet","49","50"
"96","2021-08-24 20:18:22","8","4.1","1985","Cadillac","Eldorado","Touring","50","50"
"97","2021-08-24 20:18:22","8","5.7","1985","Cadillac","Eldorado","Touring","50","50"
"98","2021-08-24 20:18:22","6","4.3","1985","Cadillac","Fleetwood","75","51","50"
"99","2021-08-24 20:18:22","8","4.1","1985","Cadillac","Fleetwood","75","51","50"
"100","2021-08-24 20:18:22","6","4.3","1985","Cadillac","Fleetwood","75 Formal","52","50"
"101","2021-08-24 20:18:22","8","4.1","1985","Cadillac","Fleetwood","75 Formal","52","50"
"102","2021-08-24 20:18:22","6","4.3","1985","Cadillac","Fleetwood","Base","53","50"
"103","2021-08-24 20:18:22","8","4.1","1985","Cadillac","Fleetwood","Base","53","50"
"104","2021-08-24 20:18:22","8","4.1","1985","Cadillac","Fleetwood","Brougham","54","50"
"105","2021-08-24 20:18:22","8","5.7","1985","Cadillac","Fleetwood","Brougham","54","50"
"106","2021-08-24 20:18:22","8","4.1","1985","Cadillac","Fleetwood","Brougham Commercial Chassis","55","50"
"107","2021-08-24 20:18:22","8","4.1","1985","Cadillac","Fleetwood","Brougham d'Elegance","56","50"
"108","2021-08-24 20:18:22","8","5.7","1985","Cadillac","Fleetwood","Brougham d'Elegance","56","50"
"109","2021-08-24 20:18:22","8","4.1","1985","Cadillac","Seville","Base","57","50"
"110","2021-08-24 20:18:22","8","5.7","1985","Cadillac","Seville","Base","57","50"
"111","2021-08-24 20:18:22","8","4.1","1985","Cadillac","Seville","Elegante","58","50"
"112","2021-08-24 20:18:22","8","5.7","1985","Cadillac","Seville","Elegante","58","50"
"113","2021-08-24 20:18:22","4","2.5","1985","Chevrolet","Astro","Base","59","50"
"114","2021-08-24 20:18:22","6","4.3","1985","Chevrolet","Astro","Base","59","50"
"115","2021-08-24 20:18:22","4","2.5","1985","Chevrolet","Astro","CL","60","50"
"116","2021-08-24 20:18:22","6","4.3","1985","Chevrolet","Astro","CL","60","50"
"117","2021-08-24 20:18:22","4","2.5","1985","Chevrolet","Astro","CS","61","50"
"118","2021-08-24 20:18:22","6","4.3","1985","Chevrolet","Astro","CS","61","50"
"119","2021-08-24 20:18:22","6","14.0","1985","Chevrolet","B60","B6P042","62","50"
"120","2021-08-24 20:18:22","8","5.7","1985","Chevrolet","B60","B6P042","62","50"
"121","2021-08-24 20:18:22","8","6.0","1985","Chevrolet","B60","B6P042","62","50"
"122","2021-08-24 20:18:22","8","7.0","1985","Chevrolet","B60","B6P042","62","50"
"123","2021-08-24 20:18:22","8","8.2","1985","Chevrolet","B60","B6P042","62","50"
"124","2021-08-24 20:18:22","6","4.3","1985","Chevrolet","C10","Custom","63","50"
"125","2021-08-24 20:18:22","8","5.0","1985","Chevrolet","C10","Custom","63","50"
"126","2021-08-24 20:18:22","8","5.7","1985","Chevrolet","C10","Custom","63","50"
"127","2021-08-24 20:18:22","8","6.2","1985","Chevrolet","C10","Custom","63","50"
"128","2021-08-24 20:18:22","6","4.3","1985","Chevrolet","C10","Scottsdale","64","50"
"129","2021-08-24 20:18:22","8","5.0","1985","Chevrolet","C10","Scottsdale","64","50"
"130","2021-08-24 20:18:22","8","5.7","1985","Chevrolet","C10","Scottsdale","64","50"
"131","2021-08-24 20:18:22","8","6.2","1985","Chevrolet","C10","Scottsdale","64","50"
"132","2021-08-24 20:18:22","6","4.3","1985","Chevrolet","C10","Silverado","65","50"
"133","2021-08-24 20:18:22","8","5.0","1985","Chevrolet","C10","Silverado","65","50"
"134","2021-08-24 20:18:22","8","5.7","1985","Chevrolet","C10","Silverado","65","50"
"135","2021-08-24 20:18:22","8","6.2","1985","Chevrolet","C10","Silverado","65","50"
"136","2021-08-24 20:18:22","8","5.0","1985","Chevrolet","C10 Suburban","Custom","66","50"
"137","2021-08-24 20:18:22","8","5.7","1985","Chevrolet","C10 Suburban","Custom","66","50"
"138","2021-08-24 20:18:22","8","6.2","1985","Chevrolet","C10 Suburban","Custom","66","50"
"139","2021-08-24 20:18:22","8","5.0","1985","Chevrolet","C10 Suburban","Scottsdale","67","50"
"140","2021-08-24 20:18:22","8","5.7","1985","Chevrolet","C10 Suburban","Scottsdale","67","50"
"141","2021-08-24 20:18:22","8","6.2","1985","Chevrolet","C10 Suburban","Scottsdale","67","50"
"142","2021-08-24 20:18:22","8","5.0","1985","Chevrolet","C10 Suburban","Silverado","68","50"
"143","2021-08-24 20:18:22","8","5.7","1985","Chevrolet","C10 Suburban","Silverado","68","50"
"144","2021-08-24 20:18:22","8","6.2","1985","Chevrolet","C10 Suburban","Silverado","68","50"
"145","2021-08-24 20:18:22","6","4.3","1985","Chevrolet","C20","Custom","69","50"
"146","2021-08-24 20:18:22","6","4.8","1985","Chevrolet","C20","Custom","69","50"
"147","2021-08-24 20:18:22","8","5.0","1985","Chevrolet","C20","Custom","69","50"
"148","2021-08-24 20:18:22","8","5.7","1985","Chevrolet","C20","Custom","69","50"
"149","2021-08-24 20:18:22","8","6.2","1985","Chevrolet","C20","Custom","69","50"
"150","2021-08-24 20:18:22","8","7.4","1985","Chevrolet","C20","Custom","69","50"
"151","2021-08-24 20:18:22","6","4.3","1985","Chevrolet","C20","Scottsdale","70","50"
"152","2021-08-24 20:18:22","6","4.8","1985","Chevrolet","C20","Scottsdale","70","50"
"153","2021-08-24 20:18:22","8","5.0","1985","Chevrolet","C20","Scottsdale","70","50"
"154","2021-08-24 20:18:22","8","5.7","1985","Chevrolet","C20","Scottsdale","70","50"
"155","2021-08-24 20:18:22","8","6.2","1985","Chevrolet","C20","Scottsdale","70","50"
"156","2021-08-24 20:18:22","8","7.4","1985","Chevrolet","C20","Scottsdale","70","50"
"157","2021-08-24 20:18:22","6","4.3","1985","Chevrolet","C20","Silverado","71","50"
"158","2021-08-24 20:18:22","6","4.8","1985","Chevrolet","C20","Silverado","71","50"
"159","2021-08-24 20:18:22","8","5.0","1985","Chevrolet","C20","Silverado","71","50"
"160","2021-08-24 20:18:22","8","5.7","1985","Chevrolet","C20","Silverado","71","50"
"161","2021-08-24 20:18:22","8","6.2","1985","Chevrolet","C20","Silverado","71","50"
"162","2021-08-24 20:18:22","8","7.4","1985","Chevrolet","C20","Silverado","71","50"
"163","2021-08-24 20:18:22","8","5.0","1985","Chevrolet","C20 Suburban","Custom","72","50"
"164","2021-08-24 20:18:22","8","5.7","1985","Chevrolet","C20 Suburban","Custom","72","50"
"165","2021-08-24 20:18:22","8","6.2","1985","Chevrolet","C20 Suburban","Custom","72","50"
"166","2021-08-24 20:18:22","8","7.4","1985","Chevrolet","C20 Suburban","Custom","72","50"
"167","2021-08-24 20:18:22","8","5.0","1985","Chevrolet","C20 Suburban","Scottsdale","73","50"
"168","2021-08-24 20:18:22","8","5.7","1985","Chevrolet","C20 Suburban","Scottsdale","73","50"
"169","2021-08-24 20:18:22","8","6.2","1985","Chevrolet","C20 Suburban","Scottsdale","73","50"
"170","2021-08-24 20:18:22","8","7.4","1985","Chevrolet","C20 Suburban","Scottsdale","73","50"
"171","2021-08-24 20:18:22","8","5.0","1985","Chevrolet","C20 Suburban","Silverado","74","50"
"172","2021-08-24 20:18:22","8","5.7","1985","Chevrolet","C20 Suburban","Silverado","74","50"
"173","2021-08-24 20:18:22","8","6.2","1985","Chevrolet","C20 Suburban","Silverado","74","50"
"174","2021-08-24 20:18:22","8","7.4","1985","Chevrolet","C20 Suburban","Silverado","74","50"
"175","2021-08-24 20:18:22","6","4.8","1985","Chevrolet","C30","Custom","75","50"
"176","2021-08-24 20:18:22","8","5.7","1985","Chevrolet","C30","Custom","75","50"
"177","2021-08-24 20:18:22","8","6.2","1985","Chevrolet","C30","Custom","75","50"
"178","2021-08-24 20:18:22","8","7.4","1985","Chevrolet","C30","Custom","75","50"
"179","2021-08-24 20:18:22","6","4.8","1985","Chevrolet","C30","Scottsdale","76","50"
"180","2021-08-24 20:18:22","8","5.7","1985","Chevrolet","C30","Scottsdale","76","50"
"181","2021-08-24 20:18:22","8","6.2","1985","Chevrolet","C30","Scottsdale","76","50"
"182","2021-08-24 20:18:22","8","7.4","1985","Chevrolet","C30","Scottsdale","76","50"
"183","2021-08-24 20:18:22","6","4.8","1985","Chevrolet","C30","Silverado","77","50"
"184","2021-08-24 20:18:22","8","5.7","1985","Chevrolet","C30","Silverado","77","50"
"185","2021-08-24 20:18:22","8","6.2","1985","Chevrolet","C30","Silverado","77","50"
"186","2021-08-24 20:18:22","8","7.4","1985","Chevrolet","C30","Silverado","77","50"
"187","2021-08-24 20:18:22","6","4.8","1985","Chevrolet","C50","C5D042","78","50"
"188","2021-08-24 20:18:22","8","5.7","1985","Chevrolet","C50","C5D042","78","50"
"189","2021-08-24 20:18:22","6","4.8","1985","Chevrolet","C60","C6D042","79","50"
"190","2021-08-24 20:18:22","8","10.4","1985","Chevrolet","C60","C6D042","79","50"
"191","2021-08-24 20:18:22","8","5.7","1985","Chevrolet","C60","C6D042","79","50"
"192","2021-08-24 20:18:22","8","6.0","1985","Chevrolet","C60","C6D042","79","50"
"193","2021-08-24 20:18:22","8","7.0","1985","Chevrolet","C60","C6D042","79","50"
"194","2021-08-24 20:18:22","8","8.2","1985","Chevrolet","C60","C6D042","79","50"
"195","2021-08-24 20:18:22","6","6.1","1985","Chevrolet","C70","C7D042","80","50"
"196","2021-08-24 20:18:22","8","10.4","1985","Chevrolet","C70","C7D042","80","50"
"197","2021-08-24 20:18:22","8","6.0","1985","Chevrolet","C70","C7D042","80","50"
"198","2021-08-24 20:18:22","8","7.0","1985","Chevrolet","C70","C7D042","80","50"
"199","2021-08-24 20:18:22","8","8.2","1985","Chevrolet","C70","C7D042","80","50"
"200","2021-08-24 20:18:22","8","6.0","1985","Chevrolet","C70","C7D044","81","50"
"201","2021-08-24 20:18:22","8","7.0","1985","Chevrolet","C70","C7D044","81","50"
"202","2021-08-24 20:18:22","8","8.2","1985","Chevrolet","C70","C7D044","81","50"
"203","2021-08-24 20:18:22","6","6.1","1985","Chevrolet","C70","C7D064","82","50"
"204","2021-08-24 20:18:22","8","10.4","1985","Chevrolet","C70","C7D064","82","50"
"205","2021-08-24 20:18:22","8","6.0","1985","Chevrolet","C70","C7D064","82","50"
"206","2021-08-24 20:18:22","8","7.0","1985","Chevrolet","C70","C7D064","82","50"
"207","2021-08-24 20:18:22","8","8.2","1985","Chevrolet","C70","C7D064","82","50"
"208","2021-08-24 20:18:22","6","2.8","1985","Chevrolet","Camaro","Berlinetta","83","50"
"209","2021-08-24 20:18:22","8","5.0","1985","Chevrolet","Camaro","Berlinetta","83","50"
"210","2021-08-24 20:18:22","8","5.0","1985","Chevrolet","Camaro","Iroc-Z","84","50"
"211","2021-08-24 20:18:22","4","2.5","1985","Chevrolet","Camaro","Sport","85","50"
"212","2021-08-24 20:18:22","6","2.8","1985","Chevrolet","Camaro","Sport","85","50"
"213","2021-08-24 20:18:22","8","5.0","1985","Chevrolet","Camaro","Sport","85","50"
"214","2021-08-24 20:18:22","8","5.0","1985","Chevrolet","Camaro","Z28","86","50"
"215","2021-08-24 20:18:22","6","3.8","1985","Chevrolet","Caprice","Base","87","50"
"216","2021-08-24 20:18:22","6","4.3","1985","Chevrolet","Caprice","Classic","88","50"
"217","2021-08-24 20:18:22","8","5.0","1985","Chevrolet","Caprice","Classic","88","50"
"218","2021-08-24 20:18:22","8","5.7","1985","Chevrolet","Caprice","Classic","88","50"
"219","2021-08-24 20:18:22","4","2.0","1985","Chevrolet","Cavalier","Base","89","50"
"220","2021-08-24 20:18:22","6","2.8","1985","Chevrolet","Cavalier","Base","89","50"
"221","2021-08-24 20:18:22","4","2.0","1985","Chevrolet","Cavalier","CL","90","50"
"222","2021-08-24 20:18:22","6","2.8","1985","Chevrolet","Cavalier","CL","90","50"
"223","2021-08-24 20:18:22","4","2.0","1985","Chevrolet","Cavalier","CS","91","50"
"224","2021-08-24 20:18:22","6","2.8","1985","Chevrolet","Cavalier","CS","91","50"
"225","2021-08-24 20:18:22","4","2.0","1985","Chevrolet","Cavalier","Type-10","92","50"
"226","2021-08-24 20:18:22","6","2.8","1985","Chevrolet","Cavalier","Type-10","92","50"
"227","2021-08-24 20:18:22","4","2.5","1985","Chevrolet","Celebrity","Base","93","50"
"228","2021-08-24 20:18:22","6","2.8","1985","Chevrolet","Celebrity","Base","93","50"
"229","2021-08-24 20:18:22","6","4.3","1985","Chevrolet","Celebrity","Base","93","50"
"230","2021-08-24 20:18:22","4","2.5","1985","Chevrolet","Celebrity","Classic","94","50"
"231","2021-08-24 20:18:22","6","2.8","1985","Chevrolet","Celebrity","Classic","94","50"
"232","2021-08-24 20:18:22","6","4.3","1985","Chevrolet","Celebrity","Classic","94","50"
"233","2021-08-24 20:18:22","4","2.5","1985","Chevrolet","Celebrity","Estate","95","50"
"234","2021-08-24 20:18:22","6","2.8","1985","Chevrolet","Celebrity","Estate","95","50"
"235","2021-08-24 20:18:22","6","4.3","1985","Chevrolet","Celebrity","Estate","95","50"
"236","2021-08-24 20:18:22","4","2.5","1985","Chevrolet","Celebrity","Eurosport","96","50"
"237","2021-08-24 20:18:22","6","2.8","1985","Chevrolet","Celebrity","Eurosport","96","50"
"238","2021-08-24 20:18:22","6","4.3","1985","Chevrolet","Celebrity","Eurosport","96","50"
"239","2021-08-24 20:18:22","4","1.6","1985","Chevrolet","Chevette","Base","97","50"
"240","2021-08-24 20:18:22","4","1.8","1985","Chevrolet","Chevette","Base","97","50"
"241","2021-08-24 20:18:22","4","1.6","1985","Chevrolet","Chevette","CS","98","50"
"242","2021-08-24 20:18:22","4","1.8","1985","Chevrolet","Chevette","CS","98","50"
"243","2021-08-24 20:18:22","4","2.5","1985","Chevrolet","Citation II","Base","99","50"
"244","2021-08-24 20:18:22","6","2.8","1985","Chevrolet","Citation II","Base","99","50"
"245","2021-08-24 20:18:22","4","2.5","1985","Chevrolet","Citation II","X-11","100","50"
"246","2021-08-24 20:18:22","6","2.8","1985","Chevrolet","Citation II","X-11","100","50"
"247","2021-08-24 20:18:22","8","5.7","1985","Chevrolet","Corvette","Base","101","50"
"248","2021-08-24 20:18:22","6","4.3","1985","Chevrolet","El Camino","Base","102","50"
"249","2021-08-24 20:18:22","8","5.0","1985","Chevrolet","El Camino","Base","102","50"
"250","2021-08-24 20:18:22","6","4.3","1985","Chevrolet","El Camino","Conquista","103","50"
"251","2021-08-24 20:18:22","8","5.0","1985","Chevrolet","El Camino","Conquista","103","50"
"252","2021-08-24 20:18:22","6","4.3","1985","Chevrolet","El Camino","SS","104","50"
"253","2021-08-24 20:18:22","8","5.0","1985","Chevrolet","El Camino","SS","104","50"
"254","2021-08-24 20:18:22","6","4.3","1985","Chevrolet","G10","Beauville","105","50"
"255","2021-08-24 20:18:22","8","5.0","1985","Chevrolet","G10","Beauville","105","50"
"256","2021-08-24 20:18:22","6","4.3","1985","Chevrolet","G10","Chevy Van","106","50"
"257","2021-08-24 20:18:22","8","5.0","1985","Chevrolet","G10","Chevy Van","106","50"
"258","2021-08-24 20:18:22","6","4.3","1985","Chevrolet","G10","Sportvan","107","50"
"259","2021-08-24 20:18:22","8","5.0","1985","Chevrolet","G10","Sportvan","107","50"
"260","2021-08-24 20:18:22","8","5.7","1985","Chevrolet","G10","Sportvan","107","50"
"261","2021-08-24 20:18:22","6","4.3","1985","Chevrolet","G20","Beauville","108","50"
"262","2021-08-24 20:18:22","8","5.0","1985","Chevrolet","G20","Beauville","108","50"
"263","2021-08-24 20:18:22","8","5.7","1985","Chevrolet","G20","Beauville","108","50"
"264","2021-08-24 20:18:22","8","6.2","1985","Chevrolet","G20","Beauville","108","50"
"265","2021-08-24 20:18:22","6","4.3","1985","Chevrolet","G20","Chevy Van","109","50"
"266","2021-08-24 20:18:22","8","5.0","1985","Chevrolet","G20","Chevy Van","109","50"
"267","2021-08-24 20:18:22","8","5.7","1985","Chevrolet","G20","Chevy Van","109","50"
"268","2021-08-24 20:18:22","8","6.2","1985","Chevrolet","G20","Chevy Van","109","50"
"269","2021-08-24 20:18:22","6","4.3","1985","Chevrolet","G20","Sportvan","110","50"
"270","2021-08-24 20:18:22","8","5.0","1985","Chevrolet","G20","Sportvan","110","50"
"271","2021-08-24 20:18:22","8","5.7","1985","Chevrolet","G20","Sportvan","110","50"
"272","2021-08-24 20:18:22","8","6.2","1985","Chevrolet","G20","Sportvan","110","50"
"273","2021-08-24 20:18:22","6","4.3","1985","Chevrolet","G30","Beauville","111","50"
"274","2021-08-24 20:18:22","8","5.0","1985","Chevrolet","G30","Beauville","111","50"
"275","2021-08-24 20:18:22","8","5.7","1985","Chevrolet","G30","Beauville","111","50"
"276","2021-08-24 20:18:22","8","6.2","1985","Chevrolet","G30","Beauville","111","50"
"277","2021-08-24 20:18:22","6","4.3","1985","Chevrolet","G30","Chevy Van","112","50"
"278","2021-08-24 20:18:22","8","5.0","1985","Chevrolet","G30","Chevy Van","112","50"
"279","2021-08-24 20:18:22","8","5.7","1985","Chevrolet","G30","Chevy Van","112","50"
"280","2021-08-24 20:18:22","8","6.2","1985","Chevrolet","G30","Chevy Van","112","50"
"281","2021-08-24 20:18:22","6","4.3","1985","Chevrolet","G30","Hi-Cube","113","50"
"282","2021-08-24 20:18:22","8","5.0","1985","Chevrolet","G30","Hi-Cube","113","50"
"283","2021-08-24 20:18:22","8","5.7","1985","Chevrolet","G30","Hi-Cube","113","50"
"284","2021-08-24 20:18:22","8","6.2","1985","Chevrolet","G30","Hi-Cube","113","50"
"285","2021-08-24 20:18:22","8","5.7","1985","Chevrolet","G30","Sportvan","114","50"
"286","2021-08-24 20:18:22","8","6.2","1985","Chevrolet","G30","Sportvan","114","50"
"287","2021-08-24 20:18:22","6","3.8","1985","Chevrolet","Impala","Base","115","50"
"288","2021-08-24 20:18:22","6","4.3","1985","Chevrolet","Impala","Base","115","50"
"289","2021-08-24 20:18:22","8","5.0","1985","Chevrolet","Impala","Base","115","50"
"290","2021-08-24 20:18:22","8","5.7","1985","Chevrolet","Impala","Base","115","50"
"291","2021-08-24 20:18:22","6","4.3","1985","Chevrolet","K10","Custom","116","50"
"292","2021-08-24 20:18:22","8","5.0","1985","Chevrolet","K10","Custom","116","50"
"293","2021-08-24 20:18:22","8","5.7","1985","Chevrolet","K10","Custom","116","50"
"294","2021-08-24 20:18:22","8","6.2","1985","Chevrolet","K10","Custom","116","50"
"295","2021-08-24 20:18:22","6","4.3","1985","Chevrolet","K10","Scottsdale","117","50"
"296","2021-08-24 20:18:22","8","5.0","1985","Chevrolet","K10","Scottsdale","117","50"
"297","2021-08-24 20:18:22","8","5.7","1985","Chevrolet","K10","Scottsdale","117","50"
"298","2021-08-24 20:18:22","8","6.2","1985","Chevrolet","K10","Scottsdale","117","50"
"299","2021-08-24 20:18:22","6","4.3","1985","Chevrolet","K10","Silverado","118","50"
"300","2021-08-24 20:18:22","8","5.0","1985","Chevrolet","K10","Silverado","118","50"
"301","2021-08-24 20:18:22","8","5.7","1985","Chevrolet","K10","Silverado","118","50"
"302","2021-08-24 20:18:22","8","6.2","1985","Chevrolet","K10","Silverado","118","50"
"303","2021-08-24 20:18:22","8","5.7","1985","Chevrolet","K10 Suburban","Custom","119","50"
"304","2021-08-24 20:18:22","8","6.2","1985","Chevrolet","K10 Suburban","Custom","119","50"
"305","2021-08-24 20:18:22","8","5.7","1985","Chevrolet","K10 Suburban","Scottsdale","120","50"
