"id","ts","year","make","model","submodel","cylinders","liter","year_id","make_id","model_id","submodel_id","engine_id","_url","count_parts"
"16","2021-08-24 11:09:48","2021","BMW","840i xDrive","Base","6","3.0","1","1648","17163","40575","62515","/2021/BMW/840i_xDrive/Base/6_Cyl_3-dot-0L","7633"
"17","2021-08-24 11:09:48","2021","BMW","840i xDrive Gran Coupe","Base","6","3.0","1","1648","17164","40576","62516","/2021/BMW/840i_xDrive_Gran_Coupe/Base/6_Cyl_3-dot-0L","7649"
"18","2021-08-24 11:09:48","2021","BMW","M340i","Base","6","3.0","1","1648","17165","40577","62517","/2021/BMW/M340i/Base/6_Cyl_3-dot-0L","7635"
"19","2021-08-24 11:09:48","2021","BMW","M340i xDrive","Base","6","3.0","1","1648","17166","40578","62518","/2021/BMW/M340i_xDrive/Base/6_Cyl_3-dot-0L","7649"
"20","2021-08-24 11:09:48","2021","BMW","M760i xDrive","Base","12","6.6","1","1648","17167","40579","62519","/2021/BMW/M760i_xDrive/Base/12_Cyl_6-dot-6L","8351"
"21","2021-08-24 11:09:48","2021","BMW","M8","Base","8","4.4","1","1648","17168","40580","62520","/2021/BMW/M8/Base/8_Cyl_4-dot-4L","7649"
"22","2021-08-24 11:09:48","2021","BMW","M8","Competition","8","4.4","1","1648","17168","40581","62521","/2021/BMW/M8/Competition/8_Cyl_4-dot-4L","7650"
"23","2021-08-24 11:09:48","2021","BMW","M8 Gran Coupe","Base","8","4.4","1","1648","17169","40582","62522","/2021/BMW/M8_Gran_Coupe/Base/8_Cyl_4-dot-4L","7646"
"24","2021-08-24 11:09:48","2021","BMW","M8 Gran Coupe","Competition","8","4.4","1","1648","17169","40583","62523","/2021/BMW/M8_Gran_Coupe/Competition/8_Cyl_4-dot-4L","7623"
"25","2021-08-24 11:09:48","2021","BMW","M850i xDrive","Base","8","4.4","1","1648","17170","40584","62524","/2021/BMW/M850i_xDrive/Base/8_Cyl_4-dot-4L","7648"
"26","2021-08-24 11:09:48","2021","BMW","M850i xDrive Gran Coupe","Base","8","4.4","1","1648","17171","40585","62525","/2021/BMW/M850i_xDrive_Gran_Coupe/Base/8_Cyl_4-dot-4L","7596"
"27","2021-08-24 11:09:48","2021","BMW","X3","M","6","3.0","1","1648","17172","40586","62526","/2021/BMW/X3/M/6_Cyl_3-dot-0L","7622"
"28","2021-08-24 11:09:48","2021","BMW","X3","M Competition","6","3.0","1","1648","17172","40587","62527","/2021/BMW/X3/M_Competition/6_Cyl_3-dot-0L","7659"
"29","2021-08-24 11:09:48","2021","BMW","X4","M","6","3.0","1","1648","17173","40588","62528","/2021/BMW/X4/M/6_Cyl_3-dot-0L","8049"
"30","2021-08-24 11:09:48","2021","BMW","X4","M Competition","6","3.0","1","1648","17173","40589","62529","/2021/BMW/X4/M_Competition/6_Cyl_3-dot-0L","7636"
"31","2021-08-24 11:09:48","2021","BMW","X4","M40i","6","3.0","1","1648","17173","40590","62530","/2021/BMW/X4/M40i/6_Cyl_3-dot-0L","7631"
"32","2021-08-24 11:09:48","2021","BMW","X4","xDrive30i","4","2.0","1","1648","17173","40591","62531","/2021/BMW/X4/xDrive30i/4_Cyl_2-dot-0L","7648"
"33","2021-08-24 11:09:48","2021","BMW","X5","M50i","8","4.4","1","1648","17174","40592","62532","/2021/BMW/X5/M50i/8_Cyl_4-dot-4L","7668"
"34","2021-08-24 11:09:48","2021","BMW","X5","sDrive40i","6","3.0","1","1648","17174","40593","62533","/2021/BMW/X5/sDrive40i/6_Cyl_3-dot-0L","7617"
"35","2021-08-24 11:09:48","2021","BMW","X5","xDrive40i","6","3.0","1","1648","17174","40594","62534","/2021/BMW/X5/xDrive40i/6_Cyl_3-dot-0L","7645"
"36","2021-08-24 11:09:48","2021","BMW","X5","xDrive50i","8","4.4","1","1648","17174","40595","62535","/2021/BMW/X5/xDrive50i/8_Cyl_4-dot-4L","7648"
"37","2021-08-24 11:09:48","2021","BMW","X7","M50i","8","4.4","1","1648","17175","40596","62536","/2021/BMW/X7/M50i/8_Cyl_4-dot-4L","7648"
"38","2021-08-24 11:09:48","2021","BMW","X7","xDrive40i","6","3.0","1","1648","17175","40597","62537","/2021/BMW/X7/xDrive40i/6_Cyl_3-dot-0L","7647"
"39","2021-08-24 11:09:48","2021","BMW","X7","xDrive50i","8","4.4","1","1648","17175","40598","62538","/2021/BMW/X7/xDrive50i/8_Cyl_4-dot-4L","7636"
"40","2021-08-24 11:09:48","2021","BMW","Z4","sDrive M40i","6","3.0","1","1648","17176","40599","62539","/2021/BMW/Z4/sDrive_M40i/6_Cyl_3-dot-0L","7650"
"41","2021-08-24 11:09:48","2021","BMW","Z4","sDrive30i","4","2.0","1","1648","17176","40600","62540","/2021/BMW/Z4/sDrive30i/4_Cyl_2-dot-0L","7649"
"42","2021-08-24 11:09:48","2021","Buick","Encore","Base","4","1.4","1","1649","17177","40601","62541","/2021/Buick/Encore/Base/4_Cyl_1-dot-4L","7616"
"43","2021-08-24 11:09:48","2021","Buick","Encore","Preferred","4","1.4","1","1649","17177","40602","62542","/2021/Buick/Encore/Preferred/4_Cyl_1-dot-4L","7205"
"44","2021-08-24 11:09:48","2021","Buick","Encore GX","Essence","3","1.2","1","1649","17178","40603","62543","/2021/Buick/Encore_GX/Essence/3_Cyl_1-dot-2L","8211"
"45","2021-08-24 11:09:48","2021","Buick","Encore GX","Essence","3","1.3","1","1649","17178","40603","62544","/2021/Buick/Encore_GX/Essence/3_Cyl_1-dot-3L","7650"
"46","2021-08-24 11:09:48","2021","Buick","Encore GX","Preferred","3","1.2","1","1649","17178","40604","62545","/2021/Buick/Encore_GX/Preferred/3_Cyl_1-dot-2L","7644"
"47","2021-08-24 11:09:48","2021","Buick","Encore GX","Preferred","3","1.3","1","1649","17178","40604","62546","/2021/Buick/Encore_GX/Preferred/3_Cyl_1-dot-3L","7998"
"48","2021-08-24 11:09:48","2021","Buick","Encore GX","Select","3","1.2","1","1649","17178","40605","62547","/2021/Buick/Encore_GX/Select/3_Cyl_1-dot-2L","8061"
"49","2021-08-24 11:09:48","2021","Buick","Encore GX","Select","3","1.3","1","1649","17178","40605","62548","/2021/Buick/Encore_GX/Select/3_Cyl_1-dot-3L","7639"
"50","2021-08-24 11:09:48","2021","Cadillac","CT4","Luxury","4","2.0","1","1650","17179","40606","62549","/2021/Cadillac/CT4/Luxury/4_Cyl_2-dot-0L","7640"
"51","2021-08-24 11:09:48","2021","Cadillac","CT4","Premium Luxury","4","2.0","1","1650","17179","40607","62550","/2021/Cadillac/CT4/Premium_Luxury/4_Cyl_2-dot-0L","7650"
"52","2021-08-24 11:09:48","2021","Cadillac","CT4","Premium Luxury","4","2.7","1","1650","17179","40607","62551","/2021/Cadillac/CT4/Premium_Luxury/4_Cyl_2-dot-7L","7650"
"53","2021-08-24 11:09:48","2021","Cadillac","CT4","Sport","4","2.0","1","1650","17179","40608","62552","/2021/Cadillac/CT4/Sport/4_Cyl_2-dot-0L","8176"
"54","2021-08-24 11:09:48","2021","Cadillac","CT4","V","4","2.7","1","1650","17179","40609","62553","/2021/Cadillac/CT4/V/4_Cyl_2-dot-7L","7559"
"55","2021-08-24 11:09:48","2021","Cadillac","CT5","Luxury","4","2.0","1","1650","17180","40610","62554","/2021/Cadillac/CT5/Luxury/4_Cyl_2-dot-0L","7648"
"56","2021-08-24 11:09:48","2021","Cadillac","CT5","Premium Luxury","4","2.0","1","1650","17180","40611","62555","/2021/Cadillac/CT5/Premium_Luxury/4_Cyl_2-dot-0L","7645"
"57","2021-08-24 11:09:48","2021","Cadillac","CT5","Premium Luxury","6","3.0","1","1650","17180","40611","62556","/2021/Cadillac/CT5/Premium_Luxury/6_Cyl_3-dot-0L","7643"
"58","2021-08-24 11:09:48","2021","Cadillac","CT5","Sport","4","2.0","1","1650","17180","40612","62557","/2021/Cadillac/CT5/Sport/4_Cyl_2-dot-0L","7642"
"59","2021-08-24 11:09:48","2021","Cadillac","CT5","V","6","3.0","1","1650","17180","40613","62558","/2021/Cadillac/CT5/V/6_Cyl_3-dot-0L","8350"
"60","2021-08-24 11:09:48","2021","Cadillac","Escalade","Luxury","8","6.2","1","1650","17181","40614","62559","/2021/Cadillac/Escalade/Luxury/8_Cyl_6-dot-2L","7583"
"61","2021-08-24 11:09:48","2021","Cadillac","Escalade","Premium Luxury","8","6.2","1","1650","17181","40615","62560","/2021/Cadillac/Escalade/Premium_Luxury/8_Cyl_6-dot-2L","7602"
"62","2021-08-24 11:09:48","2021","Cadillac","Escalade","Premium Luxury Platinum","8","6.2","1","1650","17181","40616","62561","/2021/Cadillac/Escalade/Premium_Luxury_Platinum/8_Cyl_6-dot-2L","7616"
"63","2021-08-24 11:09:48","2021","Cadillac","Escalade","Sport","8","6.2","1","1650","17181","40617","62562","/2021/Cadillac/Escalade/Sport/8_Cyl_6-dot-2L","7583"
"64","2021-08-24 11:09:48","2021","Cadillac","Escalade","Sport Platinum","8","6.2","1","1650","17181","40618","62563","/2021/Cadillac/Escalade/Sport_Platinum/8_Cyl_6-dot-2L","7588"
"65","2021-08-24 11:09:48","2021","Cadillac","Escalade ESV","Luxury","8","6.2","1","1650","17182","40619","62564","/2021/Cadillac/Escalade_ESV/Luxury/8_Cyl_6-dot-2L","7634"
"66","2021-08-24 11:09:48","2021","Cadillac","Escalade ESV","Premium Luxury","8","6.2","1","1650","17182","40620","62565","/2021/Cadillac/Escalade_ESV/Premium_Luxury/8_Cyl_6-dot-2L","7642"
"67","2021-08-24 11:09:48","2021","Cadillac","Escalade ESV","Premium Luxury Platinum","8","6.2","1","1650","17182","40621","62566","/2021/Cadillac/Escalade_ESV/Premium_Luxury_Platinum/8_Cyl_6-dot-2L","7650"
"68","2021-08-24 11:09:48","2021","Cadillac","Escalade ESV","Sport","8","6.2","1","1650","17182","40622","62567","/2021/Cadillac/Escalade_ESV/Sport/8_Cyl_6-dot-2L","7614"
"69","2021-08-24 11:09:48","2021","Cadillac","Escalade ESV","Sport Platinum","8","6.2","1","1650","17182","40623","62568","/2021/Cadillac/Escalade_ESV/Sport_Platinum/8_Cyl_6-dot-2L","7614"
"70","2021-08-24 11:09:48","2021","Cadillac","XT4","Luxury","4","2.0","1","1650","17183","40624","62569","/2021/Cadillac/XT4/Luxury/4_Cyl_2-dot-0L","7699"
"71","2021-08-24 11:09:48","2021","Cadillac","XT4","Premium Luxury","4","2.0","1","1650","17183","40625","62570","/2021/Cadillac/XT4/Premium_Luxury/4_Cyl_2-dot-0L","7699"
"72","2021-08-24 11:09:48","2021","Cadillac","XT4","Sport","4","2.0","1","1650","17183","40626","62571","/2021/Cadillac/XT4/Sport/4_Cyl_2-dot-0L","7839"
"73","2021-08-24 11:09:48","2021","Cadillac","XT5","Luxury","4","2.0","1","1650","17184","40627","62572","/2021/Cadillac/XT5/Luxury/4_Cyl_2-dot-0L","7623"
"74","2021-08-24 11:09:48","2021","Cadillac","XT5","Premium Luxury","4","2.0","1","1650","17184","40628","62573","/2021/Cadillac/XT5/Premium_Luxury/4_Cyl_2-dot-0L","7650"
"75","2021-08-24 11:09:48","2021","Cadillac","XT5","Premium Luxury","6","3.6","1","1650","17184","40628","62574","/2021/Cadillac/XT5/Premium_Luxury/6_Cyl_3-dot-6L","7637"
"76","2021-08-24 11:09:48","2021","Cadillac","XT5","Sport","6","3.6","1","1650","17184","40629","62575","/2021/Cadillac/XT5/Sport/6_Cyl_3-dot-6L","7648"
"77","2021-08-24 11:09:48","2021","Cadillac","XT6","Premium Luxury","6","3.6","1","1650","17185","40630","62576","/2021/Cadillac/XT6/Premium_Luxury/6_Cyl_3-dot-6L","8259"
"78","2021-08-24 11:09:48","2021","Cadillac","XT6","Sport","6","3.6","1","1650","17185","40631","62577","/2021/Cadillac/XT6/Sport/6_Cyl_3-dot-6L","7638"
"79","2021-08-24 11:09:48","2021","Chevrolet","Blazer","L","4","2.5","1","1651","17186","40632","62578","/2021/Chevrolet/Blazer/L/4_Cyl_2-dot-5L","7589"
"80","2021-08-24 11:09:48","2021","Chevrolet","Blazer","LT","4","2.0","1","1651","17186","40633","62579","/2021/Chevrolet/Blazer/LT/4_Cyl_2-dot-0L","7631"
"81","2021-08-24 11:09:48","2021","Chevrolet","Blazer","LT","4","2.5","1","1651","17186","40633","62580","/2021/Chevrolet/Blazer/LT/4_Cyl_2-dot-5L","7441"
"82","2021-08-24 11:09:48","2021","Chevrolet","Blazer","LT","6","3.6","1","1651","17186","40633","62581","/2021/Chevrolet/Blazer/LT/6_Cyl_3-dot-6L","7649"
"83","2021-08-24 11:09:48","2021","Chevrolet","Blazer","Premier","6","3.6","1","1651","17186","40634","62582","/2021/Chevrolet/Blazer/Premier/6_Cyl_3-dot-6L","7647"
"84","2021-08-24 11:09:48","2021","Chevrolet","Blazer","RS","6","3.6","1","1651","17186","40635","62583","/2021/Chevrolet/Blazer/RS/6_Cyl_3-dot-6L","7580"
"85","2021-08-24 11:09:48","2021","Chevrolet","Blazer","True North","4","2.0","1","1651","17186","40636","62584","/2021/Chevrolet/Blazer/True_North/4_Cyl_2-dot-0L","7624"
"86","2021-08-24 11:09:48","2021","Chevrolet","Blazer","True North","6","3.6","1","1651","17186","40636","62585","/2021/Chevrolet/Blazer/True_North/6_Cyl_3-dot-6L","7611"
"87","2021-08-24 11:09:48","2021","Chevrolet","Camaro","LS","4","2.0","1","1651","17187","40637","62586","/2021/Chevrolet/Camaro/LS/4_Cyl_2-dot-0L","7639"
"88","2021-08-24 11:09:48","2021","Chevrolet","Camaro","LT","4","2.0","1","1651","17187","40638","62587","/2021/Chevrolet/Camaro/LT/4_Cyl_2-dot-0L","7358"
"89","2021-08-24 11:09:48","2021","Chevrolet","Camaro","LT","6","3.6","1","1651","17187","40638","62588","/2021/Chevrolet/Camaro/LT/6_Cyl_3-dot-6L","7288"
"90","2021-08-24 11:09:48","2021","Chevrolet","Camaro","LT1","8","6.2","1","1651","17187","40639","62589","/2021/Chevrolet/Camaro/LT1/8_Cyl_6-dot-2L","7376"
"91","2021-08-24 11:09:48","2021","Chevrolet","Camaro","SS","8","6.2","1","1651","17187","40640","62590","/2021/Chevrolet/Camaro/SS/8_Cyl_6-dot-2L","7598"
"92","2021-08-24 11:09:48","2021","Chevrolet","Camaro","ZL1","8","6.2","1","1651","17187","40641","62591","/2021/Chevrolet/Camaro/ZL1/8_Cyl_6-dot-2L","7353"
"93","2021-08-24 11:09:48","2021","Chevrolet","Colorado","LT","4","2.5","1","1651","17188","40642","62592","/2021/Chevrolet/Colorado/LT/4_Cyl_2-dot-5L","7321"
"94","2021-08-24 11:09:48","2021","Chevrolet","Colorado","LT","4","2.8","1","1651","17188","40642","62593","/2021/Chevrolet/Colorado/LT/4_Cyl_2-dot-8L","7646"
"95","2021-08-24 11:09:48","2021","Chevrolet","Colorado","LT","6","3.6","1","1651","17188","40642","62594","/2021/Chevrolet/Colorado/LT/6_Cyl_3-dot-6L","7583"
"96","2021-08-24 11:09:48","2021","Chevrolet","Colorado","WT","4","2.5","1","1651","17188","40643","62595","/2021/Chevrolet/Colorado/WT/4_Cyl_2-dot-5L","7391"
"97","2021-08-24 11:09:48","2021","Chevrolet","Colorado","WT","4","2.8","1","1651","17188","40643","62596","/2021/Chevrolet/Colorado/WT/4_Cyl_2-dot-8L","7650"
"98","2021-08-24 11:09:48","2021","Chevrolet","Colorado","WT","6","3.6","1","1651","17188","40643","62597","/2021/Chevrolet/Colorado/WT/6_Cyl_3-dot-6L","7641"
"99","2021-08-24 11:09:48","2021","Chevrolet","Colorado","Z71","4","2.8","1","1651","17188","40644","62598","/2021/Chevrolet/Colorado/Z71/4_Cyl_2-dot-8L","7408"
"100","2021-08-24 11:09:48","2021","Chevrolet","Colorado","Z71","6","3.6","1","1651","17188","40644","62599","/2021/Chevrolet/Colorado/Z71/6_Cyl_3-dot-6L","7436"
"101","2021-08-24 11:09:48","2021","Chevrolet","Colorado","ZR2","4","2.8","1","1651","17188","40645","62600","/2021/Chevrolet/Colorado/ZR2/4_Cyl_2-dot-8L","7445"
"102","2021-08-24 11:09:48","2021","Chevrolet","Colorado","ZR2","6","3.6","1","1651","17188","40645","62601","/2021/Chevrolet/Colorado/ZR2/6_Cyl_3-dot-6L","7504"
"103","2021-08-24 11:09:48","2021","Chevrolet","Equinox","L","4","1.5","1","1651","17189","40646","62602","/2021/Chevrolet/Equinox/L/4_Cyl_1-dot-5L","7649"
"104","2021-08-24 11:09:48","2021","Chevrolet","Equinox","LS","4","1.5","1","1651","17189","40647","62603","/2021/Chevrolet/Equinox/LS/4_Cyl_1-dot-5L","7633"
"105","2021-08-24 11:09:48","2021","Chevrolet","Equinox","LT","4","1.5","1","1651","17189","40648","62604","/2021/Chevrolet/Equinox/LT/4_Cyl_1-dot-5L","7644"
"106","2021-08-24 11:09:48","2021","Chevrolet","Equinox","Premier","4","1.5","1","1651","17189","40649","62605","/2021/Chevrolet/Equinox/Premier/4_Cyl_1-dot-5L","7609"
"107","2021-08-24 11:09:48","2021","Chevrolet","Malibu","L","4","1.5","1","1651","17190","40650","62606","/2021/Chevrolet/Malibu/L/4_Cyl_1-dot-5L","7616"
"108","2021-08-24 11:09:48","2021","Chevrolet","Malibu","LS","4","1.5","1","1651","17190","40651","62607","/2021/Chevrolet/Malibu/LS/4_Cyl_1-dot-5L","7642"
"109","2021-08-24 11:09:48","2021","Chevrolet","Malibu","LT","4","1.5","1","1651","17190","40652","62608","/2021/Chevrolet/Malibu/LT/4_Cyl_1-dot-5L","7599"
"110","2021-08-24 11:09:48","2021","Chevrolet","Malibu","Premier","4","2.0","1","1651","17190","40653","62609","/2021/Chevrolet/Malibu/Premier/4_Cyl_2-dot-0L","7557"
"111","2021-08-24 11:09:48","2021","Chevrolet","Malibu","RS","4","1.5","1","1651","17190","40654","62610","/2021/Chevrolet/Malibu/RS/4_Cyl_1-dot-5L","7625"
"112","2021-08-24 11:09:48","2021","Chevrolet","Silverado 1500","Custom","4","2.7","1","1651","17191","40655","62611","/2021/Chevrolet/Silverado_1500/Custom/4_Cyl_2-dot-7L","7719"
"113","2021-08-24 11:09:48","2021","Chevrolet","Silverado 1500","Custom","6","4.3","1","1651","17191","40655","62612","/2021/Chevrolet/Silverado_1500/Custom/6_Cyl_4-dot-3L","7668"
"114","2021-08-24 11:09:48","2021","Chevrolet","Silverado 1500","Custom","8","5.3","1","1651","17191","40655","62613","/2021/Chevrolet/Silverado_1500/Custom/8_Cyl_5-dot-3L","7678"
"115","2021-08-24 11:09:48","2021","Chevrolet","Silverado 1500","Custom Trail Boss","6","4.3","1","1651","17191","40656","62614","/2021/Chevrolet/Silverado_1500/Custom_Trail_Boss/6_Cyl_4-dot-3L","7681"
"116","2021-08-24 11:09:48","2021","Chevrolet","Silverado 1500","Custom Trail Boss","8","5.3","1","1651","17191","40656","62615","/2021/Chevrolet/Silverado_1500/Custom_Trail_Boss/8_Cyl_5-dot-3L","7725"
"117","2021-08-24 11:09:48","2021","Chevrolet","Silverado 1500","High Country","6","3.0","1","1651","17191","40657","62616","/2021/Chevrolet/Silverado_1500/High_Country/6_Cyl_3-dot-0L","7543"
"118","2021-08-24 11:09:48","2021","Chevrolet","Silverado 1500","High Country","8","5.3","1","1651","17191","40657","62617","/2021/Chevrolet/Silverado_1500/High_Country/8_Cyl_5-dot-3L","3949"
"119","2021-08-24 11:09:48","2021","Chevrolet","Silverado 1500","High Country","8","6.2","1","1651","17191","40657","62618","/2021/Chevrolet/Silverado_1500/High_Country/8_Cyl_6-dot-2L","3948"
"120","2021-08-24 11:09:48","2021","Chevrolet","Silverado 1500","LT","4","2.7","1","1651","17191","40658","62619","/2021/Chevrolet/Silverado_1500/LT/4_Cyl_2-dot-7L","3949"
"121","2021-08-24 11:09:48","2021","Chevrolet","Silverado 1500","LT","6","3.0","1","1651","17191","40658","62620","/2021/Chevrolet/Silverado_1500/LT/6_Cyl_3-dot-0L","3937"
"122","2021-08-24 11:09:48","2021","Chevrolet","Silverado 1500","LT","8","5.3","1","1651","17191","40658","62621","/2021/Chevrolet/Silverado_1500/LT/8_Cyl_5-dot-3L","3944"
"123","2021-08-24 11:09:48","2021","Chevrolet","Silverado 1500","LT Trail Boss","8","5.3","1","1651","17191","40659","62622","/2021/Chevrolet/Silverado_1500/LT_Trail_Boss/8_Cyl_5-dot-3L","3949"
"124","2021-08-24 11:09:48","2021","Chevrolet","Silverado 1500","LTZ","6","3.0","1","1651","17191","40660","62623","/2021/Chevrolet/Silverado_1500/LTZ/6_Cyl_3-dot-0L","3933"
"125","2021-08-24 11:09:48","2021","Chevrolet","Silverado 1500","LTZ","8","5.3","1","1651","17191","40660","62624","/2021/Chevrolet/Silverado_1500/LTZ/8_Cyl_5-dot-3L","3932"
"126","2021-08-24 11:09:48","2021","Chevrolet","Silverado 1500","LTZ","8","6.2","1","1651","17191","40660","62625","/2021/Chevrolet/Silverado_1500/LTZ/8_Cyl_6-dot-2L","3931"
"127","2021-08-24 11:09:48","2021","Chevrolet","Silverado 1500","RST","4","2.7","1","1651","17191","40661","62626","/2021/Chevrolet/Silverado_1500/RST/4_Cyl_2-dot-7L","3949"
"128","2021-08-24 11:09:48","2021","Chevrolet","Silverado 1500","RST","6","3.0","1","1651","17191","40661","62627","/2021/Chevrolet/Silverado_1500/RST/6_Cyl_3-dot-0L","3933"
"129","2021-08-24 11:09:48","2021","Chevrolet","Silverado 1500","RST","8","5.3","1","1651","17191","40661","62628","/2021/Chevrolet/Silverado_1500/RST/8_Cyl_5-dot-3L","3948"
"130","2021-08-24 11:09:48","2021","Chevrolet","Silverado 1500","SSV","8","5.3","1","1651","17191","40662","62629","/2021/Chevrolet/Silverado_1500/SSV/8_Cyl_5-dot-3L","3949"
"131","2021-08-24 11:09:48","2021","Chevrolet","Silverado 1500","WT","4","2.7","1","1651","17191","40663","62630","/2021/Chevrolet/Silverado_1500/WT/4_Cyl_2-dot-7L","3933"
"132","2021-08-24 11:09:48","2021","Chevrolet","Silverado 1500","WT","6","4.3","1","1651","17191","40663","62631","/2021/Chevrolet/Silverado_1500/WT/6_Cyl_4-dot-3L","3946"
"133","2021-08-24 11:09:48","2021","Chevrolet","Silverado 1500","WT","8","5.3","1","1651","17191","40663","62632","/2021/Chevrolet/Silverado_1500/WT/8_Cyl_5-dot-3L","3946"
"134","2021-08-24 11:09:48","2021","Chevrolet","Silverado 2500 HD","Custom","8","6.6","1","1651","17192","40664","62633","/2021/Chevrolet/Silverado_2500_HD/Custom/8_Cyl_6-dot-6L","3931"
"135","2021-08-24 11:09:48","2021","Chevrolet","Silverado 2500 HD","High Country","8","6.6","1","1651","17192","40665","62634","/2021/Chevrolet/Silverado_2500_HD/High_Country/8_Cyl_6-dot-6L","3931"
"136","2021-08-24 11:09:48","2021","Chevrolet","Silverado 2500 HD","LT","8","6.6","1","1651","17192","40666","62635","/2021/Chevrolet/Silverado_2500_HD/LT/8_Cyl_6-dot-6L","3931"
"137","2021-08-24 11:09:48","2021","Chevrolet","Silverado 2500 HD","LTZ","8","6.6","1","1651","17192","40667","62636","/2021/Chevrolet/Silverado_2500_HD/LTZ/8_Cyl_6-dot-6L","3919"
"138","2021-08-24 11:09:48","2021","Chevrolet","Silverado 2500 HD","WT","8","6.6","1","1651","17192","40668","62637","/2021/Chevrolet/Silverado_2500_HD/WT/8_Cyl_6-dot-6L","3931"
"139","2021-08-24 11:09:48","2021","Chevrolet","Silverado 3500 HD","High Country","8","6.6","1","1651","17193","40669","62638","/2021/Chevrolet/Silverado_3500_HD/High_Country/8_Cyl_6-dot-6L","3933"
"140","2021-08-24 11:09:48","2021","Chevrolet","Silverado 3500 HD","LT","8","6.6","1","1651","17193","40670","62639","/2021/Chevrolet/Silverado_3500_HD/LT/8_Cyl_6-dot-6L","3929"
"141","2021-08-24 11:09:48","2021","Chevrolet","Silverado 3500 HD","LTZ","8","6.6","1","1651","17193","40671","62640","/2021/Chevrolet/Silverado_3500_HD/LTZ/8_Cyl_6-dot-6L","3929"
"142","2021-08-24 11:09:48","2021","Chevrolet","Silverado 3500 HD","WT","8","6.6","1","1651","17193","40672","62641","/2021/Chevrolet/Silverado_3500_HD/WT/8_Cyl_6-dot-6L","3934"
"143","2021-08-24 11:09:48","2021","Chevrolet","Spark","Activ","4","1.4","1","1651","17194","40673","62642","/2021/Chevrolet/Spark/Activ/4_Cyl_1-dot-4L","3853"
"144","2021-08-24 11:09:48","2021","Chevrolet","Spark","LS","4","1.4","1","1651","17194","40674","62643","/2021/Chevrolet/Spark/LS/4_Cyl_1-dot-4L","3939"
"145","2021-08-24 11:09:48","2021","Chevrolet","Spark","LT","4","1.4","1","1651","17194","40675","62644","/2021/Chevrolet/Spark/LT/4_Cyl_1-dot-4L","3894"
"146","2021-08-24 11:09:48","2021","Chevrolet","Suburban","High Country","8","6.2","1","1651","17195","40676","62645","/2021/Chevrolet/Suburban/High_Country/8_Cyl_6-dot-2L","3909"
"147","2021-08-24 11:09:48","2021","Chevrolet","Suburban","LS","8","5.3","1","1651","17195","40677","62646","/2021/Chevrolet/Suburban/LS/8_Cyl_5-dot-3L","3915"
"148","2021-08-24 11:09:48","2021","Chevrolet","Suburban","LT","8","5.3","1","1651","17195","40678","62647","/2021/Chevrolet/Suburban/LT/8_Cyl_5-dot-3L","3890"
