"id","ts","title","slug","year","make","model","model_id","count_parts"
"125","2021-08-24 11:15:59","Custom","Custom","1985","Chevrolet","K20 Suburban","51","200"
"126","2021-08-24 11:15:59","Scottsdale","Scottsdale","1985","Chevrolet","K20 Suburban","51","200"
"127","2021-08-24 11:15:59","Silverado","Silverado","1985","Chevrolet","K20 Suburban","51","200"
"128","2021-08-24 11:15:59","Custom","Custom","1985","Chevrolet","K30","52","200"
"129","2021-08-24 11:15:59","Scottsdale","Scottsdale","1985","Chevrolet","K30","52","200"
"130","2021-08-24 11:15:59","Silverado","Silverado","1985","Chevrolet","K30","52","200"
"131","2021-08-24 11:15:59","Custom","Custom","1985","Chevrolet","K5 Blazer","53","150"
"132","2021-08-24 11:15:59","Silverado","Silverado","1985","Chevrolet","K5 Blazer","53","150"
"133","2021-08-24 11:15:59","Base","Base","1985","Chevrolet","Monte Carlo","54","150"
"134","2021-08-24 11:15:59","SS","SS","1985","Chevrolet","Monte Carlo","54","50"
"135","2021-08-24 11:15:59","Base","Base","1985","Chevrolet","Nova","55","50"
"136","2021-08-24 11:15:59","CL","CL","1985","Chevrolet","Nova","55","50"
"137","2021-08-24 11:15:59","Base","Base","1985","Chevrolet","P20","56","150"
"138","2021-08-24 11:15:59","Step-Van","Step-Van","1985","Chevrolet","P20","56","150"
"139","2021-08-24 11:15:59","Base","Base","1985","Chevrolet","P30","57","200"
"140","2021-08-24 11:15:59","Step-Van","Step-Van","1985","Chevrolet","P30","57","200"
"141","2021-08-24 11:15:59","Base","Base","1985","Chevrolet","P40","58","100"
"142","2021-08-24 11:15:59","P4T042","P4T042","1985","Chevrolet","P40","58","50"
"143","2021-08-24 11:15:59","P6T042","P6T042","1985","Chevrolet","P60","59","150"
"144","2021-08-24 11:15:59","Base","Base","1985","Chevrolet","S10","60","200"
"145","2021-08-24 11:15:59","Durango","Durango","1985","Chevrolet","S10","60","200"
"146","2021-08-24 11:15:59","Sport","Sport","1985","Chevrolet","S10","60","200"
"147","2021-08-24 11:15:59","Tahoe","Tahoe","1985","Chevrolet","S10","60","200"
"148","2021-08-24 11:15:59","Base","Base","1985","Chevrolet","S10 Blazer","61","100"
"149","2021-08-24 11:15:59","Sport","Sport","1985","Chevrolet","S10 Blazer","61","100"
"150","2021-08-24 11:15:59","Tahoe","Tahoe","1985","Chevrolet","S10 Blazer","61","100"
"151","2021-08-24 11:15:59","Base","Base","1985","Chevrolet","Spectrum","62","50"
"152","2021-08-24 11:15:59","Base","Base","1985","Chevrolet","Sprint","63","50"
"153","2021-08-24 11:15:59","W7R042","W7R042","1985","Chevrolet","W7500 Tiltmaster","64","50"
"154","2021-08-24 11:15:59","Base","Base","1985","Chrysler","Daytona","65","50"
"155","2021-08-24 11:15:59","Base","Base","1985","Chrysler","Executive Limousine","66","50"
"156","2021-08-24 11:15:59","Base","Base","1985","Chrysler","Fifth Avenue","67","50"
"157","2021-08-24 11:15:59","Base","Base","1985","Chrysler","Laser","68","50"
"158","2021-08-24 11:15:59","XE","XE","1985","Chrysler","Laser","68","50"
"159","2021-08-24 11:15:59","Base","Base","1985","Chrysler","LeBaron","69","100"
"160","2021-08-24 11:15:59","GTS","GTS","1985","Chrysler","LeBaron","69","50"
"161","2021-08-24 11:15:59","Mark Cross","Mark_Cross","1985","Chrysler","LeBaron","69","100"
"162","2021-08-24 11:15:59","Base","Base","1985","Chrysler","New Yorker","70","100"
"163","2021-08-24 11:15:59","Base","Base","1985","Chrysler","Town -and- Country","71","100"
"164","2021-08-24 11:15:59","Mark Cross","Mark_Cross","1985","Chrysler","Town -and- Country","71","100"
"165","2021-08-24 11:15:59","Base","Base","1985","Dodge","600","72","100"
"166","2021-08-24 11:15:59","ES","ES","1985","Dodge","600","72","100"
"167","2021-08-24 11:15:59","SE","SE","1985","Dodge","600","72","100"
"168","2021-08-24 11:15:59","Base","Base","1985","Dodge","Aries","73","100"
"169","2021-08-24 11:15:59","LE","LE","1985","Dodge","Aries","73","100"
"170","2021-08-24 11:15:59","SE","SE","1985","Dodge","Aries","73","100"
"171","2021-08-24 11:15:59","Base","Base","1985","Dodge","B150","74","100"
"172","2021-08-24 11:15:59","Base","Base","1985","Dodge","B250","75","150"
"173","2021-08-24 11:15:59","Base","Base","1985","Dodge","B350","76","100"
"174","2021-08-24 11:15:59","Base","Base","1985","Dodge","Caravan","77","100"
"175","2021-08-24 11:15:59","LE","LE","1985","Dodge","Caravan","77","100"
"176","2021-08-24 11:15:59","SE","SE","1985","Dodge","Caravan","77","100"
"177","2021-08-24 11:15:59","2-dot-2","2-dot-2","1985","Dodge","Charger","78","50"
"178","2021-08-24 11:15:59","Base","Base","1985","Dodge","Charger","78","50"
"179","2021-08-24 11:15:59","Shelby","Shelby","1985","Dodge","Charger","78","50"
"180","2021-08-24 11:15:59","DL","DL","1985","Dodge","Colt","79","100"
"181","2021-08-24 11:15:59","E","E","1985","Dodge","Colt","79","50"
"182","2021-08-24 11:15:59","Premier","Premier","1985","Dodge","Colt","79","100"
"183","2021-08-24 11:15:59","Vista","Vista","1985","Dodge","Colt","79","50"
"184","2021-08-24 11:15:59","Base","Base","1985","Dodge","Conquest","80","50"
"185","2021-08-24 11:15:59","Custom","Custom","1985","Dodge","D100","81","150"
"186","2021-08-24 11:15:59","Base","Base","1985","Dodge","D250","82","150"
"187","2021-08-24 11:15:59","Base","Base","1985","Dodge","D350","83","50"
"188","2021-08-24 11:15:59","Base","Base","1985","Dodge","Daytona","84","50"
"189","2021-08-24 11:15:59","Turbo","Turbo","1985","Dodge","Daytona","84","50"
"190","2021-08-24 11:15:59","Salon","Salon","1985","Dodge","Diplomat","85","50"
"191","2021-08-24 11:15:59","SE","SE","1985","Dodge","Diplomat","85","50"
"192","2021-08-24 11:15:59","Base","Base","1985","Dodge","Lancer","86","50"
"193","2021-08-24 11:15:59","ES","ES","1985","Dodge","Lancer","86","50"
"194","2021-08-24 11:15:59","Base","Base","1985","Dodge","Mini Ram","87","100"
"195","2021-08-24 11:15:59","Royal","Royal","1985","Dodge","Mini Ram","87","100"
"196","2021-08-24 11:15:59","Base","Base","1985","Dodge","Omni","88","100"
"197","2021-08-24 11:15:59","GLH","GLH","1985","Dodge","Omni","88","100"
"198","2021-08-24 11:15:59","SE","SE","1985","Dodge","Omni","88","100"
"199","2021-08-24 11:15:59","Custom","Custom","1985","Dodge","Power Ram 50","89","50"
"200","2021-08-24 11:15:59","Royal","Royal","1985","Dodge","Power Ram 50","89","100"
"201","2021-08-24 11:15:59","Sport","Sport","1985","Dodge","Power Ram 50","89","50"
"202","2021-08-24 11:15:59","Custom","Custom","1985","Dodge","Ram 50","90","100"
"203","2021-08-24 11:15:59","Royal","Royal","1985","Dodge","Ram 50","90","100"
"204","2021-08-24 11:15:59","Sport","Sport","1985","Dodge","Ram 50","90","50"
"205","2021-08-24 11:15:59","Base","Base","1985","Dodge","Ramcharger","91","100"
"206","2021-08-24 11:15:59","Royal SE","Royal_SE","1985","Dodge","Ramcharger","91","100"
"207","2021-08-24 11:15:59","Custom","Custom","1985","Dodge","W100","92","150"
"208","2021-08-24 11:15:59","Base","Base","1985","Dodge","W150","93","150"
"209","2021-08-24 11:15:59","Base","Base","1985","Dodge","W250","94","100"
"210","2021-08-24 11:15:59","Base","Base","1985","Dodge","W350","95","50"
"211","2021-08-24 11:15:59","Base","Base","1985","Ford","B600","96","100"
"212","2021-08-24 11:15:59","Base","Base","1985","Ford","B700","97","150"
"213","2021-08-24 11:15:59","Base","Base","1985","Ford","B7000","98","50"
"214","2021-08-24 11:15:59","Custom","Custom","1985","Ford","Bronco","99","150"
"215","2021-08-24 11:15:59","Eddie Bauer","Eddie_Bauer","1985","Ford","Bronco","99","150"
"216","2021-08-24 11:15:59","XLT","XLT","1985","Ford","Bronco","99","150"
"217","2021-08-24 11:15:59","Base","Base","1985","Ford","Bronco II","100","100"
"218","2021-08-24 11:15:59","Eddie Bauer","Eddie_Bauer","1985","Ford","Bronco II","100","100"
"219","2021-08-24 11:15:59","XLS","XLS","1985","Ford","Bronco II","100","100"
"220","2021-08-24 11:15:59","XLT","XLT","1985","Ford","Bronco II","100","100"
"221","2021-08-24 11:15:59","Base","Base","1985","Ford","C600","101","100"
"222","2021-08-24 11:15:59","Base","Base","1985","Ford","C700","102","150"
"223","2021-08-24 11:15:59","Base","Base","1985","Ford","C7000","103","50"
"224","2021-08-24 11:15:59","Base","Base","1985","Ford","C800","104","150"
"225","2021-08-24 11:15:59","Base","Base","1985","Ford","C8000","105","50"
"226","2021-08-24 11:15:59","Base","Base","1985","Ford","CL9000","106","150"
"227","2021-08-24 11:15:59","Base","Base","1985","Ford","CLT9000","107","200"
"228","2021-08-24 11:15:59","Base","Base","1985","Ford","CT8000","108","50"
"229","2021-08-24 11:15:59","Base","Base","1985","Ford","E-150 Econoline","109","150"
"230","2021-08-24 11:15:59","XL","XL","1985","Ford","E-150 Econoline","109","150"
"231","2021-08-24 11:15:59","Base","Base","1985","Ford","E-150 Econoline Club Wagon","110","150"
"232","2021-08-24 11:15:59","XL","XL","1985","Ford","E-150 Econoline Club Wagon","110","150"
"233","2021-08-24 11:15:59","XLT","XLT","1985","Ford","E-150 Econoline Club Wagon","110","150"
"234","2021-08-24 11:15:59","Base","Base","1985","Ford","E-250 Econoline","111","150"
"235","2021-08-24 11:15:59","XL","XL","1985","Ford","E-250 Econoline","111","150"
"236","2021-08-24 11:15:59","Base","Base","1985","Ford","E-250 Econoline Club Wagon","112","200"
"237","2021-08-24 11:15:59","XL","XL","1985","Ford","E-250 Econoline Club Wagon","112","200"
"238","2021-08-24 11:15:59","XLT","XLT","1985","Ford","E-250 Econoline Club Wagon","112","200"
"239","2021-08-24 11:15:59","Base","Base","1985","Ford","E-350 Econoline","113","200"
"240","2021-08-24 11:15:59","XL","XL","1985","Ford","E-350 Econoline","113","200"
"241","2021-08-24 11:15:59","Base","Base","1985","Ford","E-350 Econoline Club Wagon","114","200"
"242","2021-08-24 11:15:59","XL","XL","1985","Ford","E-350 Econoline Club Wagon","114","200"
"243","2021-08-24 11:15:59","XLT","XLT","1985","Ford","E-350 Econoline Club Wagon","114","200"
"244","2021-08-24 11:15:59","Base","Base","1985","Ford","Escort","115","150"
"245","2021-08-24 11:15:59","GL","GL","1985","Ford","Escort","115","150"
"246","2021-08-24 11:15:59","GT","GT","1985","Ford","Escort","115","50"
"247","2021-08-24 11:15:59","GT Turbo","GT_Turbo","1985","Ford","Escort","115","50"
"248","2021-08-24 11:15:59","L","L","1985","Ford","Escort","115","150"
"249","2021-08-24 11:15:59","LX","LX","1985","Ford","Escort","115","50"
"250","2021-08-24 11:15:59","Base","Base","1985","Ford","EXP","116","50"
"251","2021-08-24 11:15:59","Luxury","Luxury","1985","Ford","EXP","116","50"
"252","2021-08-24 11:15:59","Turbo","Turbo","1985","Ford","EXP","116","50"
"253","2021-08-24 11:15:59","Base","Base","1985","Ford","F-150","117","150"
"254","2021-08-24 11:15:59","XL","XL","1985","Ford","F-150","117","150"
"255","2021-08-24 11:15:59","XLT Lariat","XLT_Lariat","1985","Ford","F-150","117","150"
"256","2021-08-24 11:15:59","Base","Base","1985","Ford","F-250","118","249"
"257","2021-08-24 11:15:59","XL","XL","1985","Ford","F-250","118","250"
"258","2021-08-24 11:15:59","XLT Lariat","XLT_Lariat","1985","Ford","F-250","118","250"
"259","2021-08-24 11:15:59","Base","Base","1985","Ford","F-350","119","200"
"260","2021-08-24 11:15:59","XL","XL","1985","Ford","F-350","119","200"
"261","2021-08-24 11:15:59","XLT Lariat","XLT_Lariat","1985","Ford","F-350","119","200"
"262","2021-08-24 11:15:59","Base","Base","1985","Ford","F600","120","150"
"263","2021-08-24 11:15:59","Base","Base","1985","Ford","F700","121","150"
"264","2021-08-24 11:15:59","Base","Base","1985","Ford","F7000","122","100"
"265","2021-08-24 11:15:59","Base","Base","1985","Ford","F800","123","150"
"266","2021-08-24 11:15:59","Base","Base","1985","Ford","F8000","124","50"
"267","2021-08-24 11:15:59","Base","Base","1985","Ford","FT800","125","100"
"268","2021-08-24 11:15:59","Base","Base","1985","Ford","FT8000","126","50"
"269","2021-08-24 11:15:59","Base","Base","1985","Ford","FT900","127","50"
"270","2021-08-24 11:15:59","Base","Base","1985","Ford","L800","128","100"
"271","2021-08-24 11:15:59","Base","Base","1985","Ford","L8000","129","50"
"272","2021-08-24 11:15:59","Base","Base","1985","Ford","L9000","130","250"
"273","2021-08-24 11:15:59","Base","Base","1985","Ford","LN600","131","100"
"274","2021-08-24 11:15:59","Base","Base","1985","Ford","LN700","132","150"
"275","2021-08-24 11:15:59","Base","Base","1985","Ford","LN7000","133","50"
"276","2021-08-24 11:15:59","Base","Base","1985","Ford","LN800","134","150"
"277","2021-08-24 11:15:59","Base","Base","1985","Ford","LN8000","135","50"
"278","2021-08-24 11:15:59","Base","Base","1985","Ford","LN9000","136","250"
"279","2021-08-24 11:15:59","Base","Base","1985","Ford","LNT8000","137","50"
"280","2021-08-24 11:15:59","Base","Base","1985","Ford","LNT9000","138","300"
"281","2021-08-24 11:15:59","Base","Base","1985","Ford","LT8000","139","50"
"282","2021-08-24 11:15:59","Base","Base","1985","Ford","LT9000","140","250"
"283","2021-08-24 11:15:59","Base","Base","1985","Ford","LTD","141","150"
"284","2021-08-24 11:15:59","Brougham","Brougham","1985","Ford","LTD","141","150"
"285","2021-08-24 11:15:59","Country Squire","Country_Squire","1985","Ford","LTD","141","100"
"286","2021-08-24 11:15:59","Crown Victoria","Crown_Victoria","1985","Ford","LTD","141","100"
"287","2021-08-24 11:15:59","LX Brougham","LX_Brougham","1985","Ford","LTD","141","50"
"288","2021-08-24 11:15:59","Base","Base","1985","Ford","LTL9000","142","250"
"289","2021-08-24 11:15:59","Base","Base","1985","Ford","LTS8000","143","50"
"290","2021-08-24 11:15:59","Base","Base","1985","Ford","LTS9000","144","250"
"291","2021-08-24 11:15:59","GT","GT","1985","Ford","Mustang","145","50"
"292","2021-08-24 11:15:59","LX","LX","1985","Ford","Mustang","145","150"
"293","2021-08-24 11:15:59","SVO","SVO","1985","Ford","Mustang","145","50"
"294","2021-08-24 11:15:59","Base","Base","1985","Ford","Ranger","146","150"
"295","2021-08-24 11:15:59","XL","XL","1985","Ford","Ranger","146","150"
"296","2021-08-24 11:15:59","XLS","XLS","1985","Ford","Ranger","146","150"
"297","2021-08-24 11:15:59","XLT","XLT","1985","Ford","Ranger","146","150"
"298","2021-08-24 11:15:59","Base","Base","1985","Ford","Tempo","147","100"
"299","2021-08-24 11:15:59","GL","GL","1985","Ford","Tempo","147","100"
"300","2021-08-24 11:15:59","GLX","GLX","1985","Ford","Tempo","147","100"
"301","2021-08-24 11:15:59","L","L","1985","Ford","Tempo","147","50"
"302","2021-08-24 11:15:59","LX","LX","1985","Ford","Tempo","147","100"
"303","2021-08-24 11:15:59","Base","Base","1985","Ford","Thunderbird","148","100"
"304","2021-08-24 11:15:59","Elan","Elan","1985","Ford","Thunderbird","148","100"
"305","2021-08-24 11:15:59","Fila","Fila","1985","Ford","Thunderbird","148","100"
"306","2021-08-24 11:15:59","LX","LX","1985","Ford","Thunderbird","148","100"
"307","2021-08-24 11:15:59","Sport","Sport","1985","Ford","Thunderbird","148","100"
"308","2021-08-24 11:15:59","Turbo","Turbo","1985","Ford","Thunderbird","148","50"
"309","2021-08-24 11:15:59","FLC11264ST","FLC11264ST","1985","Freightliner","FLC112","149","100"
"310","2021-08-24 11:15:59","FLC12042S","FLC12042S","1985","Freightliner","FLC120","150","50"
"311","2021-08-24 11:15:59","FLC12042ST","FLC12042ST","1985","Freightliner","FLC120","150","250"
"312","2021-08-24 11:15:59","FLC12062S","FLC12062S","1985","Freightliner","FLC120","150","50"
"313","2021-08-24 11:15:59","FLC12062ST","FLC12062ST","1985","Freightliner","FLC120","150","150"
"314","2021-08-24 11:15:59","FLC12064S","FLC12064S","1985","Freightliner","FLC120","150","350"
"315","2021-08-24 11:15:59","FLC12064ST","FLC12064ST","1985","Freightliner","FLC120","150","400"
"316","2021-08-24 11:15:59","FLC12084S","FLC12084S","1985","Freightliner","FLC120","150","50"
"317","2021-08-24 11:15:59","FLC12084ST","FLC12084ST","1985","Freightliner","FLC120","150","100"
"318","2021-08-24 11:15:59","FLC120GL","FLC120GL","1985","Freightliner","FLC120","150","50"
"319","2021-08-24 11:15:59","FLT08642S","FLT08642S","1985","Freightliner","FLT086","151","50"
"320","2021-08-24 11:15:59","FLT08642ST","FLT08642ST","1985","Freightliner","FLT086","151","300"
"321","2021-08-24 11:15:59","FLT08662S","FLT08662S","1985","Freightliner","FLT086","151","100"
"322","2021-08-24 11:15:59","FLT08662ST","FLT08662ST","1985","Freightliner","FLT086","151","150"
"323","2021-08-24 11:15:59","FLT08664S","FLT08664S","1985","Freightliner","FLT086","151","250"
