"id","ts","vehicle_id","part_id"
"65","2020-12-14 04:17:25","2","15"
"66","2020-12-14 04:17:25","2","16"
"67","2020-12-14 04:17:25","2","17"
"68","2020-12-14 04:17:25","2","18"
"69","2020-12-14 04:17:25","2","19"
"70","2020-12-14 04:17:25","2","20"
"71","2020-12-14 04:17:25","2","21"
"72","2020-12-14 04:17:25","2","22"
"73","2020-12-14 04:17:25","2","23"
"74","2020-12-14 04:17:25","2","24"
"75","2020-12-14 04:17:25","2","25"
"76","2020-12-14 04:17:25","2","26"
"77","2020-12-14 04:17:25","2","27"
"78","2020-12-14 04:17:25","2","28"
"79","2020-12-14 04:17:25","2","29"
"80","2020-12-14 04:17:25","2","30"
"81","2020-12-14 04:17:25","2","31"
"82","2020-12-14 04:17:25","2","32"
"83","2020-12-14 04:17:25","2","33"
"84","2020-12-14 04:17:25","2","34"
"85","2020-12-14 04:17:25","2","35"
"86","2020-12-14 04:17:25","2","36"
"87","2020-12-14 04:17:25","2","37"
"88","2020-12-14 04:17:25","2","38"
"89","2020-12-14 04:17:25","2","39"
"90","2020-12-14 04:17:25","2","40"
"91","2020-12-14 04:17:25","2","41"
"92","2020-12-14 04:17:25","2","42"
"93","2020-12-14 04:17:25","2","43"
"94","2020-12-14 04:17:25","2","44"
"95","2020-12-14 04:17:25","2","45"
"96","2020-12-14 04:17:25","2","46"
"97","2020-12-14 04:17:25","2","47"
"98","2020-12-14 04:17:25","2","48"
"99","2020-12-14 04:17:25","2","49"
"100","2020-12-14 04:17:25","2","50"
"101","2020-12-14 04:17:37","3","1"
"102","2020-12-14 04:17:37","3","2"
"103","2020-12-14 04:17:37","3","3"
"104","2020-12-14 04:17:37","3","4"
"105","2020-12-14 04:17:37","3","5"
"106","2020-12-14 04:17:37","3","6"
"107","2020-12-14 04:17:37","3","7"
"108","2020-12-14 04:17:37","3","8"
"109","2020-12-14 04:17:37","3","9"
"110","2020-12-14 04:17:37","3","10"
"111","2020-12-14 04:17:37","3","11"
"112","2020-12-14 04:17:37","3","12"
"113","2020-12-14 04:17:37","3","13"
"114","2020-12-14 04:17:37","3","14"
"115","2020-12-14 04:17:37","3","15"
"116","2020-12-14 04:17:37","3","16"
"117","2020-12-14 04:17:37","3","17"
"118","2020-12-14 04:17:37","3","18"
"119","2020-12-14 04:17:37","3","19"
"120","2020-12-14 04:17:37","3","20"
"121","2020-12-14 04:17:37","3","21"
"122","2020-12-14 04:17:37","3","22"
"123","2020-12-14 04:17:37","3","23"
"124","2020-12-14 04:17:37","3","24"
"125","2020-12-14 04:17:37","3","25"
"126","2020-12-14 04:17:37","3","26"
"127","2020-12-14 04:17:37","3","27"
"128","2020-12-14 04:17:37","3","28"
"129","2020-12-14 04:17:38","3","29"
"130","2020-12-14 04:17:38","3","30"
"131","2020-12-14 04:17:38","3","31"
"132","2020-12-14 04:17:38","3","32"
"133","2020-12-14 04:17:38","3","33"
"134","2020-12-14 04:17:38","3","34"
"135","2020-12-14 04:17:38","3","35"
"136","2020-12-14 04:17:38","3","36"
"137","2020-12-14 04:17:38","3","37"
"138","2020-12-14 04:17:38","3","38"
"139","2020-12-14 04:17:38","3","39"
"140","2020-12-14 04:17:38","3","40"
"141","2020-12-14 04:17:38","3","41"
"142","2020-12-14 04:17:38","3","42"
"143","2020-12-14 04:17:38","3","43"
"144","2020-12-14 04:17:38","3","44"
"145","2020-12-14 04:17:38","3","45"
"146","2020-12-14 04:17:38","3","46"
"147","2020-12-14 04:17:38","3","47"
"148","2020-12-14 04:17:38","3","48"
"149","2020-12-14 04:17:38","3","49"
"150","2020-12-14 04:17:38","3","50"
"151","2020-12-14 04:17:49","4","2"
"152","2020-12-14 04:17:49","4","3"
"153","2020-12-14 04:17:49","4","4"
"154","2020-12-14 04:17:49","4","5"
"155","2020-12-14 04:17:49","4","6"
"156","2020-12-14 04:17:49","4","7"
"157","2020-12-14 04:17:49","4","8"
"158","2020-12-14 04:17:49","4","9"
"159","2020-12-14 04:17:49","4","10"
"160","2020-12-14 04:17:49","4","11"
"161","2020-12-14 04:17:49","4","12"
"162","2020-12-14 04:17:49","4","13"
"163","2020-12-14 04:17:49","4","14"
"164","2020-12-14 04:17:49","4","15"
"165","2020-12-14 04:17:49","4","16"
"166","2020-12-14 04:17:49","4","17"
"167","2020-12-14 04:17:49","4","18"
"168","2020-12-14 04:17:49","4","19"
"169","2020-12-14 04:17:49","4","20"
"170","2020-12-14 04:17:49","4","21"
"171","2020-12-14 04:17:49","4","22"
"172","2020-12-14 04:17:49","4","23"
"173","2020-12-14 04:17:49","4","24"
"174","2020-12-14 04:17:49","4","25"
"175","2020-12-14 04:17:49","4","26"
"176","2020-12-14 04:17:49","4","27"
"177","2020-12-14 04:17:49","4","28"
"178","2020-12-14 04:17:50","4","29"
"179","2020-12-14 04:17:50","4","30"
"180","2020-12-14 04:17:50","4","31"
"181","2020-12-14 04:17:50","4","32"
"182","2020-12-14 04:17:50","4","33"
"183","2020-12-14 04:17:50","4","34"
"184","2020-12-14 04:17:50","4","35"
"185","2020-12-14 04:17:50","4","36"
"186","2020-12-14 04:17:50","4","37"
"187","2020-12-14 04:17:50","4","38"
"188","2020-12-14 04:17:50","4","39"
"189","2020-12-14 04:17:50","4","40"
"190","2020-12-14 04:17:50","4","41"
"191","2020-12-14 04:17:50","4","42"
"192","2020-12-14 04:17:50","4","43"
"193","2020-12-14 04:17:50","4","44"
"194","2020-12-14 04:17:50","4","45"
"195","2020-12-14 04:17:50","4","46"
"196","2020-12-14 04:17:50","4","47"
"197","2020-12-14 04:17:50","4","48"
"198","2020-12-14 04:17:50","4","49"
"199","2020-12-14 04:17:50","4","50"
"200","2020-12-14 04:17:50","4","200"
"201","2020-12-14 04:18:03","5","201"
"202","2020-12-14 04:18:03","5","202"
"203","2020-12-14 04:18:03","5","203"
"204","2020-12-14 04:18:03","5","204"
"205","2020-12-14 04:18:03","5","205"
"206","2020-12-14 04:18:03","5","206"
"207","2020-12-14 04:18:03","5","207"
"208","2020-12-14 04:18:03","5","208"
"209","2020-12-14 04:18:03","5","209"
"210","2020-12-14 04:18:03","5","210"
"211","2020-12-14 04:18:03","5","211"
"212","2020-12-14 04:18:03","5","212"
"213","2020-12-14 04:18:03","5","213"
"214","2020-12-14 04:18:03","5","214"
"215","2020-12-14 04:18:03","5","215"
"216","2020-12-14 04:18:03","5","216"
"217","2020-12-14 04:18:03","5","217"
"218","2020-12-14 04:18:03","5","218"
"219","2020-12-14 04:18:03","5","219"
"220","2020-12-14 04:18:03","5","220"
"221","2020-12-14 04:18:03","5","221"
"222","2020-12-14 04:18:03","5","222"
"223","2020-12-14 04:18:03","5","223"
"224","2020-12-14 04:18:03","5","224"
"225","2020-12-14 04:18:03","5","225"
"226","2020-12-14 04:18:03","5","226"
"227","2020-12-14 04:18:03","5","227"
"228","2020-12-14 04:18:03","5","228"
"229","2020-12-14 04:18:03","5","229"
"230","2020-12-14 04:18:03","5","230"
"231","2020-12-14 04:18:03","5","231"
"232","2020-12-14 04:18:03","5","232"
"233","2020-12-14 04:18:03","5","233"
"234","2020-12-14 04:18:03","5","234"
"235","2020-12-14 04:18:03","5","235"
"236","2020-12-14 04:18:03","5","236"
"237","2020-12-14 04:18:03","5","237"
"238","2020-12-14 04:18:03","5","238"
"239","2020-12-14 04:18:03","5","239"
"240","2020-12-14 04:18:03","5","240"
"241","2020-12-14 04:18:03","5","241"
"242","2020-12-14 04:18:03","5","242"
"243","2020-12-14 04:18:03","5","243"
"244","2020-12-14 04:18:03","5","244"
"245","2020-12-14 04:18:03","5","245"
"246","2020-12-14 04:18:03","5","246"
"247","2020-12-14 04:18:03","5","247"
"248","2020-12-14 04:18:03","5","248"
"249","2020-12-14 04:18:03","5","249"
"250","2020-12-14 04:18:03","5","250"
"251","2020-12-14 04:18:17","6","2"
"252","2020-12-14 04:18:17","6","3"
"253","2020-12-14 04:18:17","6","4"
"254","2020-12-14 04:18:17","6","5"
"255","2020-12-14 04:18:17","6","6"
"256","2020-12-14 04:18:17","6","7"
"257","2020-12-14 04:18:17","6","8"
"258","2020-12-14 04:18:17","6","9"
"259","2020-12-14 04:18:17","6","10"
"260","2020-12-14 04:18:17","6","11"
"261","2020-12-14 04:18:17","6","12"
"262","2020-12-14 04:18:17","6","13"
"263","2020-12-14 04:18:17","6","14"
"264","2020-12-14 04:18:17","6","15"
"265","2020-12-14 04:18:17","6","16"
"266","2020-12-14 04:18:17","6","17"
"267","2020-12-14 04:18:17","6","18"
"268","2020-12-14 04:18:17","6","19"
"269","2020-12-14 04:18:17","6","20"
"270","2020-12-14 04:18:17","6","21"
"271","2020-12-14 04:18:17","6","22"
"272","2020-12-14 04:18:17","6","23"
"273","2020-12-14 04:18:17","6","24"
"274","2020-12-14 04:18:17","6","25"
"275","2020-12-14 04:18:17","6","26"
"276","2020-12-14 04:18:17","6","27"
"277","2020-12-14 04:18:17","6","28"
"278","2020-12-14 04:18:17","6","29"
"279","2020-12-14 04:18:17","6","30"
"280","2020-12-14 04:18:17","6","31"
"281","2020-12-14 04:18:17","6","32"
"282","2020-12-14 04:18:17","6","33"
"283","2020-12-14 04:18:17","6","34"
"284","2020-12-14 04:18:17","6","35"
"285","2020-12-14 04:18:17","6","36"
"286","2020-12-14 04:18:17","6","37"
"287","2020-12-14 04:18:17","6","38"
"288","2020-12-14 04:18:17","6","39"
"289","2020-12-14 04:18:17","6","40"
"290","2020-12-14 04:18:17","6","41"
"291","2020-12-14 04:18:17","6","42"
"292","2020-12-14 04:18:17","6","43"
"293","2020-12-14 04:18:17","6","44"
"294","2020-12-14 04:18:17","6","45"
"295","2020-12-14 04:18:17","6","46"
"296","2020-12-14 04:18:17","6","47"
"297","2020-12-14 04:18:17","6","48"
"298","2020-12-14 04:18:17","6","49"
"299","2020-12-14 04:18:17","6","50"
"300","2020-12-14 04:18:17","6","200"
"301","2020-12-14 04:18:29","7","2"
"302","2020-12-14 04:18:29","7","3"
"303","2020-12-14 04:18:29","7","4"
"304","2020-12-14 04:18:30","7","5"
"305","2020-12-14 04:18:30","7","6"
"306","2020-12-14 04:18:30","7","7"
"307","2020-12-14 04:18:30","7","8"
"308","2020-12-14 04:18:30","7","9"
"309","2020-12-14 04:18:30","7","10"
"310","2020-12-14 04:18:30","7","11"
"311","2020-12-14 04:18:30","7","12"
"312","2020-12-14 04:18:30","7","13"
"313","2020-12-14 04:18:30","7","14"
"315","2020-12-14 04:18:30","7","15"
"316","2020-12-14 04:18:30","7","16"
"317","2020-12-14 04:18:30","7","17"
"318","2020-12-14 04:18:30","7","18"
"319","2020-12-14 04:18:30","7","19"
"320","2020-12-14 04:18:30","7","20"
"321","2020-12-14 04:18:30","7","21"
"322","2020-12-14 04:18:30","7","22"
"323","2020-12-14 04:18:30","7","23"
"324","2020-12-14 04:18:30","7","24"
"325","2020-12-14 04:18:30","7","25"
"326","2020-12-14 04:18:30","7","26"
"327","2020-12-14 04:18:30","7","27"
"328","2020-12-14 04:18:30","7","28"
"329","2020-12-14 04:18:30","7","29"
"330","2020-12-14 04:18:30","7","30"
"331","2020-12-14 04:18:30","7","31"
"332","2020-12-14 04:18:30","7","32"
"333","2020-12-14 04:18:30","7","33"
"334","2020-12-14 04:18:30","7","34"
"335","2020-12-14 04:18:30","7","35"
"336","2020-12-14 04:18:30","7","36"
"337","2020-12-14 04:18:30","7","37"
"338","2020-12-14 04:18:30","7","38"
"339","2020-12-14 04:18:30","7","39"
"340","2020-12-14 04:18:30","7","40"
"341","2020-12-14 04:18:30","7","41"
"342","2020-12-14 04:18:30","7","42"
"343","2020-12-14 04:18:30","7","43"
"344","2020-12-14 04:18:30","7","44"
"345","2020-12-14 04:18:30","7","45"
"346","2020-12-14 04:18:30","7","46"
"347","2020-12-14 04:18:30","7","47"
"348","2020-12-14 04:18:30","7","48"
"349","2020-12-14 04:18:30","7","49"
"350","2020-12-14 04:18:30","7","50"
"351","2020-12-14 04:18:30","7","200"
"352","2020-12-14 04:18:31","9143","352"
"353","2020-12-14 04:18:31","9143","353"
"354","2020-12-14 04:18:31","9143","354"
"355","2020-12-14 04:18:31","9143","355"
"356","2020-12-14 04:18:31","9143","356"
"357","2020-12-14 04:18:31","9143","357"
"358","2020-12-14 04:18:31","9143","358"
"359","2020-12-14 04:18:31","9143","359"
"360","2020-12-14 04:18:31","9143","360"
"361","2020-12-14 04:18:31","9143","361"
"362","2020-12-14 04:18:31","9143","362"
"363","2020-12-14 04:18:31","9143","363"
"364","2020-12-14 04:18:31","9143","364"
"365","2020-12-14 04:18:31","9143","365"
"366","2020-12-14 04:18:31","9143","366"
"367","2020-12-14 04:18:31","9143","367"
"368","2020-12-14 04:18:31","9143","368"
"369","2020-12-14 04:18:31","9143","369"
"370","2020-12-14 04:18:31","9143","370"
"371","2020-12-14 04:18:31","9143","371"
"372","2020-12-14 04:18:31","9143","372"
"373","2020-12-14 04:18:31","9143","373"
"374","2020-12-14 04:18:31","9143","374"
"375","2020-12-14 04:18:31","9143","375"
"376","2020-12-14 04:18:31","9143","376"
"377","2020-12-14 04:18:31","9143","377"
"378","2020-12-14 04:18:31","9143","378"
"379","2020-12-14 04:18:31","9143","379"
"380","2020-12-14 04:18:31","9143","380"
"381","2020-12-14 04:18:31","9143","381"
"382","2020-12-14 04:18:31","9143","382"
"383","2020-12-14 04:18:31","9143","383"
"384","2020-12-14 04:18:31","9143","384"
"385","2020-12-14 04:18:31","9143","385"
"386","2020-12-14 04:18:31","9143","386"
"387","2020-12-14 04:18:31","9143","387"
"388","2020-12-14 04:18:31","9143","388"
"389","2020-12-14 04:18:31","9143","389"
"390","2020-12-14 04:18:31","9143","390"
"391","2020-12-14 04:18:31","9143","391"
"392","2020-12-14 04:18:31","9143","392"
"393","2020-12-14 04:18:31","9143","393"
"394","2020-12-14 04:18:31","9143","394"
"395","2020-12-14 04:18:31","9143","395"
"396","2020-12-14 04:18:31","9143","396"
"397","2020-12-14 04:18:31","9143","397"
"398","2020-12-14 04:18:31","9143","398"
"399","2020-12-14 04:18:31","9143","399"
"400","2020-12-14 04:18:31","9143","400"
"401","2020-12-14 04:18:42","8","201"
"402","2020-12-14 04:18:42","8","202"
"403","2020-12-14 04:18:42","8","203"
"404","2020-12-14 04:18:42","8","204"
"405","2020-12-14 04:18:42","8","205"
"406","2020-12-14 04:18:42","8","206"
"407","2020-12-14 04:18:42","8","207"
"408","2020-12-14 04:18:42","8","208"
"409","2020-12-14 04:18:42","8","209"
"410","2020-12-14 04:18:42","8","210"
"411","2020-12-14 04:18:42","8","211"
"412","2020-12-14 04:18:42","8","212"
"413","2020-12-14 04:18:42","8","213"
"414","2020-12-14 04:18:42","8","214"
"415","2020-12-14 04:18:42","8","215"
"416","2020-12-14 04:18:42","8","216"
"417","2020-12-14 04:18:42","8","217"
"418","2020-12-14 04:18:42","8","218"
"419","2020-12-14 04:18:42","8","219"
"420","2020-12-14 04:18:42","8","220"
"421","2020-12-14 04:18:42","8","221"
"422","2020-12-14 04:18:42","8","222"
"423","2020-12-14 04:18:42","8","223"
"424","2020-12-14 04:18:42","8","224"
"425","2020-12-14 04:18:42","8","225"
"426","2020-12-14 04:18:42","8","226"
"427","2020-12-14 04:18:42","8","227"
"428","2020-12-14 04:18:42","8","228"
"429","2020-12-14 04:18:42","8","229"
"430","2020-12-14 04:18:42","8","230"
"431","2020-12-14 04:18:42","8","231"
"432","2020-12-14 04:18:42","8","232"
"433","2020-12-14 04:18:42","8","233"
"434","2020-12-14 04:18:42","8","234"
"435","2020-12-14 04:18:42","8","235"
"436","2020-12-14 04:18:42","8","236"
"437","2020-12-14 04:18:42","8","237"
"438","2020-12-14 04:18:42","8","238"
"439","2020-12-14 04:18:42","8","239"
"440","2020-12-14 04:18:42","8","240"
"441","2020-12-14 04:18:42","8","241"
"442","2020-12-14 04:18:42","8","242"
"443","2020-12-14 04:18:42","8","243"
"444","2020-12-14 04:18:42","8","244"
"445","2020-12-14 04:18:42","8","245"
"446","2020-12-14 04:18:42","8","246"
"447","2020-12-14 04:18:42","8","247"
"448","2020-12-14 04:18:42","8","248"
"449","2020-12-14 04:18:42","8","249"
"450","2020-12-14 04:18:42","8","250"
"451","2020-12-14 04:18:44","9144","451"
"452","2020-12-14 04:18:44","9144","452"
"453","2020-12-14 04:18:44","9144","453"
"454","2020-12-14 04:18:44","9144","454"
"455","2020-12-14 04:18:44","9144","455"
"456","2020-12-14 04:18:44","9144","456"
"457","2020-12-14 04:18:44","9144","457"
"458","2020-12-14 04:18:44","9144","458"
"459","2020-12-14 04:18:44","9144","459"
"460","2020-12-14 04:18:44","9144","460"
"461","2020-12-14 04:18:44","9144","461"
"462","2020-12-14 04:18:44","9144","462"
"463","2020-12-14 04:18:44","9144","463"
"464","2020-12-14 04:18:44","9144","464"
"465","2020-12-14 04:18:44","9144","465"
"466","2020-12-14 04:18:44","9144","466"
"467","2020-12-14 04:18:44","9144","467"
"468","2020-12-14 04:18:44","9144","468"
"469","2020-12-14 04:18:44","9144","469"
"470","2020-12-14 04:18:44","9144","470"
"471","2020-12-14 04:18:44","9144","471"
"472","2020-12-14 04:18:44","9144","472"
"473","2020-12-14 04:18:44","9144","473"
"474","2020-12-14 04:18:44","9144","474"
"475","2020-12-14 04:18:44","9144","475"
"476","2020-12-14 04:18:44","9144","476"
"477","2020-12-14 04:18:44","9144","477"
"478","2020-12-14 04:18:44","9144","478"
"479","2020-12-14 04:18:44","9144","479"
"480","2020-12-14 04:18:44","9144","480"
"481","2020-12-14 04:18:44","9144","481"
"482","2020-12-14 04:18:44","9144","482"
"483","2020-12-14 04:18:44","9144","483"
"484","2020-12-14 04:18:44","9144","484"
"485","2020-12-14 04:18:44","9144","485"
"486","2020-12-14 04:18:44","9144","486"
"487","2020-12-14 04:18:44","9144","487"
"488","2020-12-14 04:18:44","9144","488"
"489","2020-12-14 04:18:44","9144","489"
"490","2020-12-14 04:18:44","9144","490"
"491","2020-12-14 04:18:44","9144","491"
"492","2020-12-14 04:18:44","9144","492"
"493","2020-12-14 04:18:44","9144","493"
"494","2020-12-14 04:18:44","9144","494"
"495","2020-12-14 04:18:44","9144","495"
"496","2020-12-14 04:18:44","9144","496"
"497","2020-12-14 04:18:44","9144","497"
"498","2020-12-14 04:18:44","9144","498"
"499","2020-12-14 04:18:44","9144","499"
"500","2020-12-14 04:18:44","9144","500"
"501","2020-12-14 04:18:55","9145","451"
