"id","ts","title","slug","year","make","make_id","count_parts"
"32","2021-08-24 11:45:34","C30","C30","1985","Chevrolet","68","600"
"33","2021-08-24 11:45:34","C50","C50","1985","Chevrolet","68","100"
"34","2021-08-24 11:45:34","C60","C60","1985","Chevrolet","68","300"
"35","2021-08-24 11:45:34","C70","C70","1985","Chevrolet","68","650"
"36","2021-08-24 11:45:34","Camaro","Camaro","1985","Chevrolet","68","350"
"37","2021-08-24 11:45:34","Caprice","Caprice","1985","Chevrolet","68","200"
"38","2021-08-24 11:45:34","Cavalier","Cavalier","1985","Chevrolet","68","400"
"39","2021-08-24 11:45:34","Celebrity","Celebrity","1985","Chevrolet","68","600"
"40","2021-08-24 11:45:34","Chevette","Chevette","1985","Chevrolet","68","200"
"41","2021-08-24 11:45:34","Citation II","Citation_II","1985","Chevrolet","68","200"
"42","2021-08-24 11:45:34","Corvette","Corvette","1985","Chevrolet","68","50"
"43","2021-08-24 11:45:34","El Camino","El_Camino","1985","Chevrolet","68","300"
"44","2021-08-24 11:45:34","G10","G10","1985","Chevrolet","68","350"
"45","2021-08-24 11:45:34","G20","G20","1985","Chevrolet","68","600"
"46","2021-08-24 11:45:34","G30","G30","1985","Chevrolet","68","700"
"47","2021-08-24 11:45:34","Impala","Impala","1985","Chevrolet","68","200"
"48","2021-08-24 11:45:34","K10","K10","1985","Chevrolet","68","600"
"49","2021-08-24 11:45:34","K10 Suburban","K10_Suburban","1985","Chevrolet","68","300"
"50","2021-08-24 11:45:34","K20","K20","1985","Chevrolet","68","750"
"51","2021-08-24 11:45:34","K20 Suburban","K20_Suburban","1985","Chevrolet","68","600"
"52","2021-08-24 11:45:34","K30","K30","1985","Chevrolet","68","600"
"53","2021-08-24 11:45:34","K5 Blazer","K5_Blazer","1985","Chevrolet","68","300"
"54","2021-08-24 11:45:34","Monte Carlo","Monte_Carlo","1985","Chevrolet","68","200"
"55","2021-08-24 11:45:34","Nova","Nova","1985","Chevrolet","68","100"
"56","2021-08-24 11:45:34","P20","P20","1985","Chevrolet","68","300"
"57","2021-08-24 11:45:34","P30","P30","1985","Chevrolet","68","400"
"58","2021-08-24 11:45:34","P40","P40","1985","Chevrolet","68","150"
"59","2021-08-24 11:45:34","P60","P60","1985","Chevrolet","68","150"
"60","2021-08-24 11:45:34","S10","S10","1985","Chevrolet","68","800"
"61","2021-08-24 11:45:34","S10 Blazer","S10_Blazer","1985","Chevrolet","68","300"
"62","2021-08-24 11:45:34","Spectrum","Spectrum","1985","Chevrolet","68","50"
"63","2021-08-24 11:45:34","Sprint","Sprint","1985","Chevrolet","68","50"
"64","2021-08-24 11:45:34","W7500 Tiltmaster","W7500_Tiltmaster","1985","Chevrolet","68","50"
"65","2021-08-24 11:45:34","Daytona","Daytona","1985","Chrysler","69","50"
"66","2021-08-24 11:45:34","Executive Limousine","Executive_Limousine","1985","Chrysler","69","50"
"67","2021-08-24 11:45:34","Fifth Avenue","Fifth_Avenue","1985","Chrysler","69","50"
"68","2021-08-24 11:45:34","Laser","Laser","1985","Chrysler","69","100"
"69","2021-08-24 11:45:34","LeBaron","LeBaron","1985","Chrysler","69","250"
"70","2021-08-24 11:45:34","New Yorker","New_Yorker","1985","Chrysler","69","100"
"71","2021-08-24 11:45:34","Town -and- Country","Town_-and-_Country","1985","Chrysler","69","200"
"72","2021-08-24 11:45:34","600","600","1985","Dodge","70","300"
"73","2021-08-24 11:45:34","Aries","Aries","1985","Dodge","70","300"
"74","2021-08-24 11:45:34","B150","B150","1985","Dodge","70","100"
"75","2021-08-24 11:45:34","B250","B250","1985","Dodge","70","150"
"76","2021-08-24 11:45:34","B350","B350","1985","Dodge","70","100"
"77","2021-08-24 11:45:34","Caravan","Caravan","1985","Dodge","70","300"
"78","2021-08-24 11:45:34","Charger","Charger","1985","Dodge","70","150"
"79","2021-08-24 11:45:34","Colt","Colt","1985","Dodge","70","300"
"80","2021-08-24 11:45:34","Conquest","Conquest","1985","Dodge","70","50"
"81","2021-08-24 11:45:34","D100","D100","1985","Dodge","70","150"
"82","2021-08-24 11:45:34","D250","D250","1985","Dodge","70","150"
"83","2021-08-24 11:45:34","D350","D350","1985","Dodge","70","50"
"84","2021-08-24 11:45:34","Daytona","Daytona","1985","Dodge","70","100"
"85","2021-08-24 11:45:34","Diplomat","Diplomat","1985","Dodge","70","100"
"86","2021-08-24 11:45:34","Lancer","Lancer","1985","Dodge","70","100"
"87","2021-08-24 11:45:34","Mini Ram","Mini_Ram","1985","Dodge","70","200"
"88","2021-08-24 11:45:34","Omni","Omni","1985","Dodge","70","300"
"89","2021-08-24 11:45:34","Power Ram 50","Power_Ram_50","1985","Dodge","70","200"
"90","2021-08-24 11:45:34","Ram 50","Ram_50","1985","Dodge","70","250"
"91","2021-08-24 11:45:34","Ramcharger","Ramcharger","1985","Dodge","70","200"
"92","2021-08-24 11:45:34","W100","W100","1985","Dodge","70","150"
"93","2021-08-24 11:45:34","W150","W150","1985","Dodge","70","150"
"94","2021-08-24 11:45:34","W250","W250","1985","Dodge","70","100"
"95","2021-08-24 11:45:34","W350","W350","1985","Dodge","70","50"
"96","2021-08-24 11:45:34","B600","B600","1985","Ford","71","100"
"97","2021-08-24 11:45:34","B700","B700","1985","Ford","71","150"
"98","2021-08-24 11:45:34","B7000","B7000","1985","Ford","71","50"
"99","2021-08-24 11:45:34","Bronco","Bronco","1985","Ford","71","450"
"100","2021-08-24 11:45:34","Bronco II","Bronco_II","1985","Ford","71","400"
"101","2021-08-24 11:45:34","C600","C600","1985","Ford","71","100"
"102","2021-08-24 11:45:34","C700","C700","1985","Ford","71","150"
"103","2021-08-24 11:45:34","C7000","C7000","1985","Ford","71","50"
"104","2021-08-24 11:45:34","C800","C800","1985","Ford","71","150"
"105","2021-08-24 11:45:34","C8000","C8000","1985","Ford","71","50"
"106","2021-08-24 11:45:34","CL9000","CL9000","1985","Ford","71","150"
"107","2021-08-24 11:45:34","CLT9000","CLT9000","1985","Ford","71","200"
"108","2021-08-24 11:45:34","CT8000","CT8000","1985","Ford","71","50"
"109","2021-08-24 11:45:34","E-150 Econoline","E-150_Econoline","1985","Ford","71","300"
"110","2021-08-24 11:45:34","E-150 Econoline Club Wagon","E-150_Econoline_Club_Wagon","1985","Ford","71","450"
"111","2021-08-24 11:45:34","E-250 Econoline","E-250_Econoline","1985","Ford","71","300"
"112","2021-08-24 11:45:34","E-250 Econoline Club Wagon","E-250_Econoline_Club_Wagon","1985","Ford","71","600"
"113","2021-08-24 11:45:34","E-350 Econoline","E-350_Econoline","1985","Ford","71","400"
"114","2021-08-24 11:45:34","E-350 Econoline Club Wagon","E-350_Econoline_Club_Wagon","1985","Ford","71","600"
"115","2021-08-24 11:45:34","Escort","Escort","1985","Ford","71","600"
"116","2021-08-24 11:45:34","EXP","EXP","1985","Ford","71","150"
"117","2021-08-24 11:45:34","F-150","F-150","1985","Ford","71","450"
"118","2021-08-24 11:45:34","F-250","F-250","1985","Ford","71","749"
"119","2021-08-24 11:45:34","F-350","F-350","1985","Ford","71","600"
"120","2021-08-24 11:45:34","F600","F600","1985","Ford","71","150"
"121","2021-08-24 11:45:34","F700","F700","1985","Ford","71","150"
"122","2021-08-24 11:45:34","F7000","F7000","1985","Ford","71","100"
"123","2021-08-24 11:45:34","F800","F800","1985","Ford","71","150"
"124","2021-08-24 11:45:34","F8000","F8000","1985","Ford","71","50"
"125","2021-08-24 11:45:34","FT800","FT800","1985","Ford","71","100"
"126","2021-08-24 11:45:34","FT8000","FT8000","1985","Ford","71","50"
"127","2021-08-24 11:45:34","FT900","FT900","1985","Ford","71","50"
"128","2021-08-24 11:45:34","L800","L800","1985","Ford","71","100"
"129","2021-08-24 11:45:34","L8000","L8000","1985","Ford","71","50"
"130","2021-08-24 11:45:34","L9000","L9000","1985","Ford","71","250"
"131","2021-08-24 11:45:34","LN600","LN600","1985","Ford","71","100"
"132","2021-08-24 11:45:34","LN700","LN700","1985","Ford","71","150"
"133","2021-08-24 11:45:34","LN7000","LN7000","1985","Ford","71","50"
"134","2021-08-24 11:45:34","LN800","LN800","1985","Ford","71","150"
"135","2021-08-24 11:45:34","LN8000","LN8000","1985","Ford","71","50"
"136","2021-08-24 11:45:34","LN9000","LN9000","1985","Ford","71","250"
"137","2021-08-24 11:45:34","LNT8000","LNT8000","1985","Ford","71","50"
"138","2021-08-24 11:45:34","LNT9000","LNT9000","1985","Ford","71","300"
"139","2021-08-24 11:45:34","LT8000","LT8000","1985","Ford","71","50"
"140","2021-08-24 11:45:34","LT9000","LT9000","1985","Ford","71","250"
"141","2021-08-24 11:45:34","LTD","LTD","1985","Ford","71","550"
"142","2021-08-24 11:45:34","LTL9000","LTL9000","1985","Ford","71","250"
"143","2021-08-24 11:45:34","LTS8000","LTS8000","1985","Ford","71","50"
"144","2021-08-24 11:45:34","LTS9000","LTS9000","1985","Ford","71","250"
"145","2021-08-24 11:45:34","Mustang","Mustang","1985","Ford","71","250"
"146","2021-08-24 11:45:34","Ranger","Ranger","1985","Ford","71","600"
"147","2021-08-24 11:45:34","Tempo","Tempo","1985","Ford","71","450"
"148","2021-08-24 11:45:34","Thunderbird","Thunderbird","1985","Ford","71","550"
"149","2021-08-24 11:45:34","FLC112","FLC112","1985","Freightliner","72","100"
"150","2021-08-24 11:45:34","FLC120","FLC120","1985","Freightliner","72","1450"
"151","2021-08-24 11:45:34","FLT086","FLT086","1985","Freightliner","72","1450"
"152","2021-08-24 11:45:34","Astro","Astro","1985","GMC","73","650"
"153","2021-08-24 11:45:34","B6000","B6000","1985","GMC","73","250"
"154","2021-08-24 11:45:34","Brigadier","Brigadier","1985","GMC","73","650"
"155","2021-08-24 11:45:34","C1500","C1500","1985","GMC","73","600"
"156","2021-08-24 11:45:34","C1500 Suburban","C1500_Suburban","1985","GMC","73","450"
"157","2021-08-24 11:45:34","C2500","C2500","1985","GMC","73","900"
"158","2021-08-24 11:45:34","C2500 Suburban","C2500_Suburban","1985","GMC","73","600"
"159","2021-08-24 11:45:34","C3500","C3500","1985","GMC","73","600"
"160","2021-08-24 11:45:34","C5000","C5000","1985","GMC","73","100"
"161","2021-08-24 11:45:34","C6000","C6000","1985","GMC","73","300"
"162","2021-08-24 11:45:34","C7000","C7000","1985","GMC","73","650"
"163","2021-08-24 11:45:34","Caballero","Caballero","1985","GMC","73","300"
"164","2021-08-24 11:45:34","G1500","G1500","1985","GMC","73","350"
"165","2021-08-24 11:45:34","G2500","G2500","1985","GMC","73","600"
"166","2021-08-24 11:45:34","G3500","G3500","1985","GMC","73","800"
"167","2021-08-24 11:45:34","General","General","1985","GMC","73","750"
"168","2021-08-24 11:45:34","Jimmy","Jimmy","1985","GMC","73","450"
"169","2021-08-24 11:45:34","K1500","K1500","1985","GMC","73","600"
"170","2021-08-24 11:45:34","K1500 Suburban","K1500_Suburban","1985","GMC","73","300"
"171","2021-08-24 11:45:34","K2500","K2500","1985","GMC","73","600"
"172","2021-08-24 11:45:34","K2500 Suburban","K2500_Suburban","1985","GMC","73","300"
"173","2021-08-24 11:45:34","K3500","K3500","1985","GMC","73","600"
"174","2021-08-24 11:45:34","P2500","P2500","1985","GMC","73","300"
"175","2021-08-24 11:45:34","P3500","P3500","1985","GMC","73","400"
"176","2021-08-24 11:45:34","P4500","P4500","1985","GMC","73","100"
"177","2021-08-24 11:45:34","P60","P60","1985","GMC","73","50"
"178","2021-08-24 11:45:34","P6000","P6000","1985","GMC","73","200"
"179","2021-08-24 11:45:34","S15","S15","1985","GMC","73","600"
"180","2021-08-24 11:45:34","S15 Jimmy","S15_Jimmy","1985","GMC","73","400"
"181","2021-08-24 11:45:34","Safari","Safari","1985","GMC","73","400"
"182","2021-08-24 11:45:34","Transit Bus","Transit_Bus","1985","GMC","73","50"
"183","2021-08-24 11:45:34","W7500 Forward","W7500_Forward","1985","GMC","73","50"
"184","2021-08-24 11:45:34","FE17","FE17","1985","Hino","74","50"
"185","2021-08-24 11:45:34","FE19","FE19","1985","Hino","74","50"
"186","2021-08-24 11:45:34","FF17","FF17","1985","Hino","74","50"
"187","2021-08-24 11:45:34","FF19","FF19","1985","Hino","74","50"
"188","2021-08-24 11:45:34","FG19","FG19","1985","Hino","74","50"
"189","2021-08-24 11:45:34","FG22","FG22","1985","Hino","74","50"
"190","2021-08-24 11:45:34","Accord","Accord","1985","Honda","75","250"
"191","2021-08-24 11:45:34","Civic","Civic","1985","Honda","75","400"
"192","2021-08-24 11:45:34","Prelude","Prelude","1985","Honda","75","100"
"193","2021-08-24 11:45:34","Pony","Pony","1985","Hyundai","76","200"
"194","2021-08-24 11:45:34","Stellar","Stellar","1985","Hyundai","76","100"
"195","2021-08-24 11:45:34","1654","1654","1985","International","77","50"
"196","2021-08-24 11:45:34","1724","1724","1985","International","77","50"
"197","2021-08-24 11:45:34","1754","1754","1985","International","77","50"
"198","2021-08-24 11:45:34","1854","1854","1985","International","77","100"
"199","2021-08-24 11:45:34","1954","1954","1985","International","77","150"
"200","2021-08-24 11:45:34","1955","1955","1985","International","77","50"
"201","2021-08-24 11:45:34","2155","2155","1985","International","77","50"
"202","2021-08-24 11:45:34","2275","2275","1985","International","77","150"
"203","2021-08-24 11:45:34","2276 S","2276_S","1985","International","77","200"
"204","2021-08-24 11:45:34","2375 S","2375_S","1985","International","77","50"
"205","2021-08-24 11:45:34","2554","2554","1985","International","77","50"
"206","2021-08-24 11:45:34","2574","2574","1985","International","77","200"
"207","2021-08-24 11:45:34","2575","2575","1985","International","77","200"
"208","2021-08-24 11:45:34","2674","2674","1985","International","77","200"
"209","2021-08-24 11:45:34","5070","5070","1985","International","77","150"
"210","2021-08-24 11:45:34","9370","9370","1985","International","77","150"
"211","2021-08-24 11:45:34","Cargostar","Cargostar","1985","International","77","250"
"212","2021-08-24 11:45:34","CO9670","CO9670","1985","International","77","150"
"213","2021-08-24 11:45:34","COF5870 Paystar","COF5870_Paystar","1985","International","77","50"
"214","2021-08-24 11:45:34","COF9670","COF9670","1985","International","77","150"
"215","2021-08-24 11:45:34","F1954","F1954","1985","International","77","150"
"216","2021-08-24 11:45:34","F2275","F2275","1985","International","77","150"
"217","2021-08-24 11:45:34","F2276 S","F2276_S","1985","International","77","200"
"218","2021-08-24 11:45:34","F2375 S","F2375_S","1985","International","77","50"
"219","2021-08-24 11:45:34","F2554","F2554","1985","International","77","50"
"220","2021-08-24 11:45:34","F2574","F2574","1985","International","77","200"
"221","2021-08-24 11:45:34","F2575","F2575","1985","International","77","150"
"222","2021-08-24 11:45:34","F2654","F2654","1985","International","77","50"
"223","2021-08-24 11:45:34","F2674","F2674","1985","International","77","200"
"224","2021-08-24 11:45:34","F5070","F5070","1985","International","77","300"
"225","2021-08-24 11:45:34","F5070-SF","F5070-SF","1985","International","77","200"
"226","2021-08-24 11:45:34","F5070-SF-fs-RHD","F5070-SF-fs-RHD","1985","International","77","50"
"227","2021-08-24 11:45:34","F9370","F9370","1985","International","77","250"
"228","2021-08-24 11:45:34","G1954","G1954","1985","International","77","50"
"229","2021-08-24 11:45:34","G2504","G2504","1985","International","77","50"
"230","2021-08-24 11:45:34","G2604","G2604","1985","International","77","50"
"231","2021-08-24 11:45:34","S1654","S1654","1985","International","77","50"
"232","2021-08-24 11:45:34","S1723","S1723","1985","International","77","100"
"233","2021-08-24 11:45:34","S1753","S1753","1985","International","77","50"
"234","2021-08-24 11:45:34","S1754","S1754","1985","International","77","50"
"235","2021-08-24 11:45:34","S1824","S1824","1985","International","77","50"
"236","2021-08-24 11:45:34","S1853","S1853","1985","International","77","100"
"237","2021-08-24 11:45:34","S1854","S1854","1985","International","77","100"
"238","2021-08-24 11:45:34","S1954","S1954","1985","International","77","50"
"239","2021-08-24 11:45:34","S1955","S1955","1985","International","77","50"
"240","2021-08-24 11:45:34","S2155","S2155","1985","International","77","50"
"241","2021-08-24 11:45:34","S2554","S2554","1985","International","77","50"
"242","2021-08-24 11:45:34","I-Mark","I-Mark","1985","Isuzu","78","200"
"243","2021-08-24 11:45:34","Impulse","Impulse","1985","Isuzu","78","100"
"244","2021-08-24 11:45:34","LT","LT","1985","Isuzu","78","50"
"245","2021-08-24 11:45:34","MR","MR","1985","Isuzu","78","50"
"246","2021-08-24 11:45:34","Pickup","Pickup","1985","Isuzu","78","300"
"247","2021-08-24 11:45:34","Trooper","Trooper","1985","Isuzu","78","50"
"248","2021-08-24 11:45:34","Vanden Plas","Vanden_Plas","1985","Jaguar","79","50"
"249","2021-08-24 11:45:34","XJ12","XJ12","1985","Jaguar","79","50"
"250","2021-08-24 11:45:34","XJ6","XJ6","1985","Jaguar","79","100"
"251","2021-08-24 11:45:34","XJS","XJS","1985","Jaguar","79","50"
"252","2021-08-24 11:45:34","Cherokee","Cherokee","1985","Jeep","80","600"
"253","2021-08-24 11:45:34","CJ7","CJ7","1985","Jeep","80","300"
"254","2021-08-24 11:45:34","Grand Wagoneer","Grand_Wagoneer","1985","Jeep","80","200"
"255","2021-08-24 11:45:34","J10","J10","1985","Jeep","80","100"
"256","2021-08-24 11:45:34","J20","J20","1985","Jeep","80","50"
"257","2021-08-24 11:45:34","Scrambler","Scrambler","1985","Jeep","80","300"
"258","2021-08-24 11:45:34","Wagoneer","Wagoneer","1985","Jeep","80","300"
"259","2021-08-24 11:45:34","548CH","548CH","1985","Kenworth","81","50"
"260","2021-08-24 11:45:34","C500","C500","1985","Kenworth","81","350"
"261","2021-08-24 11:45:34","C550","C550","1985","Kenworth","81","50"
"262","2021-08-24 11:45:34","K100E","K100E","1985","Kenworth","81","300"
"263","2021-08-24 11:45:34","L700","L700","1985","Kenworth","81","200"
"264","2021-08-24 11:45:34","W900","W900","1985","Kenworth","81","350"
"265","2021-08-24 11:45:34","Continental","Continental","1985","Lincoln","82","300"
"266","2021-08-24 11:45:34","Mark VII","Mark_VII","1985","Lincoln","82","400"
"267","2021-08-24 11:45:34","Town Car","Town_Car","1985","Lincoln","82","150"
"268","2021-08-24 11:45:34","DM","DM","1985","Mack","83","400"
"269","2021-08-24 11:45:34","DMC","DMC","1985","Mack","83","50"
"270","2021-08-24 11:45:34","DMM","DMM","1985","Mack","83","300"
"271","2021-08-24 11:45:34","MC","MC","1985","Mack","83","150"
"272","2021-08-24 11:45:34","MH","MH","1985","Mack","83","250"
"273","2021-08-24 11:45:34","MS200P Mid-Liner","MS200P_Mid-Liner","1985","Mack","83","50"
"274","2021-08-24 11:45:34","MS250P Mid-Liner","MS250P_Mid-Liner","1985","Mack","83","50"
"275","2021-08-24 11:45:34","MS300P Mid-Liner","MS300P_Mid-Liner","1985","Mack","83","50"
"276","2021-08-24 11:45:34","MS300T Mid-Liner","MS300T_Mid-Liner","1985","Mack","83","50"
"277","2021-08-24 11:45:34","R","R","1985","Mack","83","500"
"278","2021-08-24 11:45:34","RD","RD","1985","Mack","83","300"
"279","2021-08-24 11:45:34","RM","RM","1985","Mack","83","200"
"280","2021-08-24 11:45:34","RS","RS","1985","Mack","83","200"
"281","2021-08-24 11:45:34","RW","RW","1985","Mack","83","400"
"282","2021-08-24 11:45:34","RWL","RWL","1985","Mack","83","250"
"283","2021-08-24 11:45:34","RWS","RWS","1985","Mack","83","400"
"284","2021-08-24 11:45:34","U","U","1985","Mack","83","50"
"285","2021-08-24 11:45:34","626","626","1985","Mazda","84","100"
"286","2021-08-24 11:45:34","GLC","GLC","1985","Mazda","84","150"
"287","2021-08-24 11:45:34","RX-7","RX-7","1985","Mazda","84","200"
"288","2021-08-24 11:45:34","190D","190D","1985","Mercedes Benz","85","50"
"289","2021-08-24 11:45:34","190E","190E","1985","Mercedes Benz","85","50"
"290","2021-08-24 11:45:34","300CD","300CD","1985","Mercedes Benz","85","50"
"291","2021-08-24 11:45:34","300D","300D","1985","Mercedes Benz","85","50"
"292","2021-08-24 11:45:34","300SD","300SD","1985","Mercedes Benz","85","50"
"293","2021-08-24 11:45:34","300TD","300TD","1985","Mercedes Benz","85","50"
"294","2021-08-24 11:45:34","380SE","380SE","1985","Mercedes Benz","85","50"
"295","2021-08-24 11:45:34","380SL","380SL","1985","Mercedes Benz","85","50"
"296","2021-08-24 11:45:34","500SEC","500SEC","1985","Mercedes Benz","85","50"
"297","2021-08-24 11:45:34","500SEL","500SEL","1985","Mercedes Benz","85","50"
"298","2021-08-24 11:45:34","L1113","L1113","1985","Mercedes Benz","85","50"
"299","2021-08-24 11:45:34","L1117","L1117","1985","Mercedes Benz","85","50"
"300","2021-08-24 11:45:34","L1317","L1317","1985","Mercedes Benz","85","50"
"301","2021-08-24 11:45:34","Capri","Capri","1985","Mercury","86","150"
"302","2021-08-24 11:45:34","Cougar","Cougar","1985","Mercury","86","250"
"303","2021-08-24 11:45:34","Grand Marquis","Grand_Marquis","1985","Mercury","86","200"
"304","2021-08-24 11:45:34","Lynx","Lynx","1985","Mercury","86","750"
"305","2021-08-24 11:45:34","Marquis","Marquis","1985","Mercury","86","200"
"306","2021-08-24 11:45:34","Topaz","Topaz","1985","Mercury","86","300"
"307","2021-08-24 11:45:34","Cordia","Cordia","1985","Mitsubishi","87","100"
"308","2021-08-24 11:45:34","Galant","Galant","1985","Mitsubishi","87","50"
"309","2021-08-24 11:45:34","Mighty Max","Mighty_Max","1985","Mitsubishi","87","250"
"310","2021-08-24 11:45:34","Mirage","Mirage","1985","Mitsubishi","87","200"
"311","2021-08-24 11:45:34","Montero","Montero","1985","Mitsubishi","87","50"
"312","2021-08-24 11:45:34","Starion","Starion","1985","Mitsubishi","87","200"
"313","2021-08-24 11:45:34","Tredia","Tredia","1985","Mitsubishi","87","150"
"314","2021-08-24 11:45:34","200SX","200SX","1985","Nissan","88","150"
"315","2021-08-24 11:45:34","300ZX","300ZX","1985","Nissan","88","150"
"316","2021-08-24 11:45:34","720","720","1985","Nissan","88","250"
"317","2021-08-24 11:45:34","Maxima","Maxima","1985","Nissan","88","100"
"318","2021-08-24 11:45:34","Micra","Micra","1985","Nissan","88","50"
"319","2021-08-24 11:45:34","Pulsar NX","Pulsar_NX","1985","Nissan","88","50"
"320","2021-08-24 11:45:34","Sentra","Sentra","1985","Nissan","88","250"
"321","2021-08-24 11:45:34","Stanza","Stanza","1985","Nissan","88","100"
"322","2021-08-24 11:45:34","98","98","1985","Oldsmobile","89","250"
"323","2021-08-24 11:45:34","Calais","Calais","1985","Oldsmobile","89","300"
"324","2021-08-24 11:45:34","Custom Cruiser","Custom_Cruiser","1985","Oldsmobile","89","100"
"325","2021-08-24 11:45:34","Cutlass","Cutlass","1985","Oldsmobile","89","50"
"326","2021-08-24 11:45:34","Cutlass Ciera","Cutlass_Ciera","1985","Oldsmobile","89","1100"
"327","2021-08-24 11:45:34","Cutlass Salon","Cutlass_Salon","1985","Oldsmobile","89","200"
"328","2021-08-24 11:45:34","Cutlass Supreme","Cutlass_Supreme","1985","Oldsmobile","89","450"
"329","2021-08-24 11:45:34","Delta 88","Delta_88","1985","Oldsmobile","89","400"
"330","2021-08-24 11:45:34","Firenza","Firenza","1985","Oldsmobile","89","1050"
"331","2021-08-24 11:45:34","Toronado","Toronado","1985","Oldsmobile","89","200"
"332","2021-08-24 11:45:34","349","349","1985","Peterbilt","90","200"
"333","2021-08-24 11:45:34","359","359","1985","Peterbilt","90","400"
"334","2021-08-24 11:45:34","362","362","1985","Peterbilt","90","350"
"335","2021-08-24 11:45:34","379","379","1985","Peterbilt","90","50"
"336","2021-08-24 11:45:34","Caravelle","Caravelle","1985","Plymouth","91","250"
"337","2021-08-24 11:45:34","Colt","Colt","1985","Plymouth","91","300"
"338","2021-08-24 11:45:34","Conquest","Conquest","1985","Plymouth","91","50"
"339","2021-08-24 11:45:34","Gran Fury","Gran_Fury","1985","Plymouth","91","50"
"340","2021-08-24 11:45:34","Horizon","Horizon","1985","Plymouth","91","200"
"341","2021-08-24 11:45:34","Reliant","Reliant","1985","Plymouth","91","300"
"342","2021-08-24 11:45:34","Turismo","Turismo","1985","Plymouth","91","100"
"343","2021-08-24 11:45:34","Turismo 2-dot-2","Turismo_2-dot-2","1985","Plymouth","91","50"
"344","2021-08-24 11:45:34","Voyager","Voyager","1985","Plymouth","91","300"
"345","2021-08-24 11:45:34","6000","6000","1985","Pontiac","92","350"
"346","2021-08-24 11:45:34","Acadian","Acadian","1985","Pontiac","92","100"
"347","2021-08-24 11:45:34","Bonneville","Bonneville","1985","Pontiac","92","300"
"348","2021-08-24 11:45:34","Fiero","Fiero","1985","Pontiac","92","300"
"349","2021-08-24 11:45:34","Firebird","Firebird","1985","Pontiac","92","300"
"350","2021-08-24 11:45:34","Firefly","Firefly","1985","Pontiac","92","50"
"351","2021-08-24 11:45:34","Grand Am","Grand_Am","1985","Pontiac","92","200"
"352","2021-08-24 11:45:34","Grand Prix","Grand_Prix","1985","Pontiac","92","300"
"353","2021-08-24 11:45:34","J2000 Sunbird","J2000_Sunbird","1985","Pontiac","92","250"
"354","2021-08-24 11:45:34","Parisienne","Parisienne","1985","Pontiac","92","400"
"355","2021-08-24 11:45:34","Sunburst","Sunburst","1985","Pontiac","92","100"
"356","2021-08-24 11:45:34","T1000","T1000","1985","Pontiac","92","50"
"357","2021-08-24 11:45:34","911","911","1985","Porsche","93","150"
"358","2021-08-24 11:45:34","928","928","1985","Porsche","93","50"
"359","2021-08-24 11:45:34","944","944","1985","Porsche","93","50"
"360","2021-08-24 11:45:34","900","900","1985","Saab","94","150"
