expertise.id,expertise.ts,expertise.expertise
55,"2018-10-13 12:07:27","Electrical for Home Additions & Remodels"
56,"2018-10-13 12:07:27","Generator Installation & Repairs"
57,"2018-10-13 12:07:39","Electrical Switches, Outlets and Fixtures - Install or Repair"
58,"2018-10-13 12:07:39","Electrical Wiring or Panel Upgrade"
59,"2018-10-13 12:07:39","Fixed Generator - Repair"
60,"2018-10-13 12:07:59","All Electrical Services"
61,"2018-10-13 12:08:10","TV Wall Mount"
62,"2018-10-13 12:08:10","Audio/Visual System or Entertainment Center"
63,"2018-10-13 12:08:10","TV or Home Theater Accessory Repair"
64,"2018-10-13 12:08:23","Networking - Servers, Desktops, Firewalls, Switches, Routers"
65,"2018-10-13 12:08:23","Wiring - Cat5, phone, coax"
66,"2018-10-13 12:08:23","Cloud - Storage, Email, Antivirus"
67,"2018-10-13 12:08:23","Security - Network intrusion detection and prevention"
68,"2018-10-13 12:08:23","Custom - Scripting, Custom written files"
69,"2018-10-13 12:08:44","Cat 6 and Fiber cabling"
70,"2018-10-13 12:08:44","Phone Systems"
71,"2018-10-13 12:08:44","Security Systems"
72,"2018-10-13 12:08:44","Cell Phone Boosters"
73,"2018-10-13 12:08:56","Commercial Electrical Work"
74,"2018-10-13 12:08:56","Residential Electrical Work"
77,"2018-10-13 12:09:03","Service Calls"
78,"2018-10-13 12:09:03","replacing fuseboxs"
79,"2018-10-13 12:09:03","installing breaker panel"
80,"2018-10-13 12:09:03","repair or replaces meter socket"
81,"2018-10-13 12:09:15","All Phases of Electrical"
82,"2018-10-13 12:09:15",Fixtures
83,"2018-10-13 12:09:15","Panel Upgrade"
84,"2018-10-13 12:09:30","Electrical Outlets, Fixtures, Wiring Replace, Repair, or Install"
85,"2018-10-13 12:09:30","Electrical Panel Wiring and Upgrades"
86,"2018-10-13 12:09:30","Generator Install and Repair"
88,"2018-10-13 12:09:30","And Much More!"
90,"2018-10-13 12:10:11","Audio/Visual Installiation - Home Theatre Installation, Whole Home & Outdoor Audio"
91,"2018-10-13 12:10:11","Home Automation Installiation - Home Networking (Wi-Fi)"
92,"2018-10-13 12:10:11","Wired & Wireless Music Integration - Sonos, Music Cast, Heos..."
93,"2018-10-13 12:10:11","Surveillanceand Security Installiation"
94,"2018-10-13 12:10:11","System Integration - Remote Control Programming"
97,"2018-10-13 12:10:42","Handyman for Multiple Small Projects"
98,"2018-10-13 12:10:42","Emergency Service"
99,"2018-10-13 12:10:54","Attic or Whole House Fan - Install"
102,"2018-10-13 12:10:54","Bath Exhaust Fan - Install"
103,"2018-10-13 12:10:54","Electrical for Home Addition or Remodel - Install"
105,"2018-10-13 12:11:12","Computer Network or Wiring - Install or Repair"
108,"2018-10-13 12:11:12","Telephone System - Install, Upgrade or Repair"
109,"2018-10-13 12:11:12","Telephone Jacks and Wiring - Install"
112,"2018-10-13 12:12:02","Home Additions and Repairs"
113,"2018-10-13 12:12:02","State Licensed Electricians"
114,"2018-10-13 12:12:02","New Residential Construction"
115,"2018-10-13 12:13:25","Residential & Commercial Panel Upgrades"
