detail_model_s_x_assembly.id,detail_model_s_x_assembly.ts,detail_model_s.id,detail_model_s.ts,detail_model_s.detail_model,series.id,series.ts,series.series,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand,assembly.id,assembly.ts,assembly.assembly
18,"2018-10-09 16:35:25",1,"2018-10-09 16:25:31","CB550 FOUR 1975 CB550K0 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4722,"2018-11-22 15:10:03","SWINGARM / REAR SHOCK ABSORBER"
19,"2018-10-09 16:35:25",1,"2018-10-09 16:25:31","CB550 FOUR 1975 CB550K0 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4723,"2018-11-22 15:10:13","TAILLIGHT / TURN SIGNAL"
20,"2018-10-09 16:35:25",1,"2018-10-09 16:25:31","CB550 FOUR 1975 CB550K0 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4724,"2018-11-22 15:10:21","FRAME / WIRE HARNESS"
21,"2018-10-09 16:35:25",1,"2018-10-09 16:25:31","CB550 FOUR 1975 CB550K0 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4725,"2018-11-22 15:10:41","FRONT BRAKE MASTER / CYLINDER"
22,"2018-10-09 16:35:25",1,"2018-10-09 16:25:31","CB550 FOUR 1975 CB550K0 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4726,"2018-11-22 15:10:50",MANUALS
23,"2018-10-09 16:35:25",1,"2018-10-09 16:25:31","CB550 FOUR 1975 CB550K0 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4727,"2018-11-22 15:11:01","SERIAL NUMBERS"
24,"2018-10-09 16:35:25",1,"2018-10-09 16:25:31","CB550 FOUR 1975 CB550K0 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4728,"2018-11-22 15:11:08","V.I.N. TABLE"
25,"2018-10-09 16:36:43",2,"2018-10-09 16:36:43","CB550 K1 FOUR 1975 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4729,"2018-11-22 15:11:18","BULK HOSE"
26,"2018-10-09 16:36:43",2,"2018-10-09 16:36:43","CB550 K1 FOUR 1975 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4730,"2018-11-22 15:11:27","* HOW TO USE THIS CATALOG *"
27,"2018-10-09 16:36:43",2,"2018-10-09 16:36:43","CB550 K1 FOUR 1975 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4731,"2018-11-22 15:11:36","COLOR CHART"
28,"2018-10-09 16:36:43",2,"2018-10-09 16:36:43","CB550 K1 FOUR 1975 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4732,"2018-11-22 15:11:50","CYLINDER / HEAD"
29,"2018-10-09 16:36:43",2,"2018-10-09 16:36:43","CB550 K1 FOUR 1975 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4733,"2018-11-22 15:12:03","CAMSHAFT / CRANKSHAFT"
30,"2018-10-09 16:36:43",2,"2018-10-09 16:36:43","CB550 K1 FOUR 1975 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4734,"2018-11-22 15:12:20","CLUTCH / CRANKCASE COVER"
31,"2018-10-09 16:36:43",2,"2018-10-09 16:36:43","CB550 K1 FOUR 1975 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4735,"2018-11-22 15:12:37","ALTERNATOR / OIL PUMP"
32,"2018-10-09 16:36:43",2,"2018-10-09 16:36:43","CB550 K1 FOUR 1975 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4736,"2018-11-22 15:12:51","TRANSMISSION / KICK STARTERSPINDLE"
33,"2018-10-09 16:36:43",2,"2018-10-09 16:36:43","CB550 K1 FOUR 1975 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4737,"2018-11-22 15:13:03","CRANKCASE / OIL FILTER"
34,"2018-10-09 16:36:43",2,"2018-10-09 16:36:43","CB550 K1 FOUR 1975 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4738,"2018-11-22 15:13:18",CARBURETOR
35,"2018-10-09 16:36:43",2,"2018-10-09 16:36:43","CB550 K1 FOUR 1975 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4739,"2018-11-22 15:13:28","BOLT / WASHER (CRANKCASE)"
36,"2018-10-09 16:36:43",2,"2018-10-09 16:36:43","CB550 K1 FOUR 1975 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4740,"2018-11-22 15:13:50","HANDLEBAR / CABLE"
37,"2018-10-09 16:36:43",2,"2018-10-09 16:36:43","CB550 K1 FOUR 1975 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4741,"2018-11-22 15:14:09","HEADLIGHT / SPEEDOMETER / TACHOMETER"
38,"2018-10-09 16:36:43",2,"2018-10-09 16:36:43","CB550 K1 FOUR 1975 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4742,"2018-11-22 15:14:23","STEERING STEM / FRONT FENDER"
39,"2018-10-09 16:36:43",2,"2018-10-09 16:36:43","CB550 K1 FOUR 1975 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4743,"2018-11-22 15:14:34","FRONT WHEEL / REAR WHEEL"
40,"2018-10-09 16:36:43",2,"2018-10-09 16:36:43","CB550 K1 FOUR 1975 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4744,"2018-11-22 15:14:49","FUEL TANK / AIR CLEANER"
41,"2018-10-09 16:36:43",2,"2018-10-09 16:36:43","CB550 K1 FOUR 1975 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4745,"2018-11-22 15:15:04","EXHAUST MUFFLER / STEP STEP"
42,"2018-10-09 16:36:43",2,"2018-10-09 16:36:43","CB550 K1 FOUR 1975 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4746,"2018-11-22 15:15:08","SWINGARM / REAR SHOCK ABSORBER"
43,"2018-10-09 16:36:43",2,"2018-10-09 16:36:43","CB550 K1 FOUR 1975 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4747,"2018-11-22 15:15:40","TAILLIGHT / TURN SIGNAL"
44,"2018-10-09 16:36:43",2,"2018-10-09 16:36:43","CB550 K1 FOUR 1975 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4748,"2018-11-22 15:15:47","FRAME / WIRE HARNESS"
45,"2018-10-09 16:36:43",2,"2018-10-09 16:36:43","CB550 K1 FOUR 1975 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4749,"2018-11-22 15:16:10","FRONT BRAKE MASTER / CYLINDER"
46,"2018-10-09 16:36:43",2,"2018-10-09 16:36:43","CB550 K1 FOUR 1975 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4750,"2018-11-22 15:16:20",MANUALS
47,"2018-10-09 16:36:43",2,"2018-10-09 16:36:43","CB550 K1 FOUR 1975 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4751,"2018-11-22 15:16:28","SERIAL NUMBERS"
48,"2018-10-09 16:36:43",2,"2018-10-09 16:36:43","CB550 K1 FOUR 1975 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4752,"2018-11-22 15:16:40","V.I.N. TABLE"
49,"2018-10-09 16:36:54",3,"2018-10-09 16:36:54","CB550 K2 FOUR 1976 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4753,"2018-11-22 15:16:44","BULK HOSE"
50,"2018-10-09 16:36:54",3,"2018-10-09 16:36:54","CB550 K2 FOUR 1976 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4754,"2018-11-22 15:16:54","* HOW TO USE THIS CATALOG *"
51,"2018-10-09 16:36:54",3,"2018-10-09 16:36:54","CB550 K2 FOUR 1976 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4755,"2018-11-22 15:17:11","COLOR CHART"
52,"2018-10-09 16:36:54",3,"2018-10-09 16:36:54","CB550 K2 FOUR 1976 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4756,"2018-11-22 15:17:28","CYLINDER / HEAD"
53,"2018-10-09 16:36:54",3,"2018-10-09 16:36:54","CB550 K2 FOUR 1976 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4757,"2018-11-22 15:17:41","CAMSHAFT / CRANKSHAFT"
54,"2018-10-09 16:36:54",3,"2018-10-09 16:36:54","CB550 K2 FOUR 1976 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4758,"2018-11-22 15:17:55","CLUTCH / CRANKCASE COVER"
55,"2018-10-09 16:36:54",3,"2018-10-09 16:36:54","CB550 K2 FOUR 1976 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4759,"2018-11-22 15:18:06","ALTERNATOR / OIL PUMP"
56,"2018-10-09 16:36:54",3,"2018-10-09 16:36:54","CB550 K2 FOUR 1976 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4760,"2018-11-22 15:18:14","TRANSMISSION / KICK STARTERSPINDLE"
57,"2018-10-09 16:36:54",3,"2018-10-09 16:36:54","CB550 K2 FOUR 1976 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4761,"2018-11-22 15:18:23","CRANKCASE / OIL FILTER"
58,"2018-10-09 16:36:54",3,"2018-10-09 16:36:54","CB550 K2 FOUR 1976 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4762,"2018-11-22 15:18:27",CARBURETOR
59,"2018-10-09 16:36:54",3,"2018-10-09 16:36:54","CB550 K2 FOUR 1976 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4763,"2018-11-22 15:18:35","BOLT / WASHER (CRANKCASE)"
60,"2018-10-09 16:36:54",3,"2018-10-09 16:36:54","CB550 K2 FOUR 1976 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4764,"2018-11-22 15:18:48","HANDLEBAR / CABLE"
61,"2018-10-09 16:36:54",3,"2018-10-09 16:36:54","CB550 K2 FOUR 1976 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4765,"2018-11-22 15:18:57","HEADLIGHT / SPEEDOMETER / TACHOMETER"
62,"2018-10-09 16:36:54",3,"2018-10-09 16:36:54","CB550 K2 FOUR 1976 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4766,"2018-11-22 15:19:06","STEERING STEM / FRONT FENDER"
63,"2018-10-09 16:36:54",3,"2018-10-09 16:36:54","CB550 K2 FOUR 1976 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4767,"2018-11-22 15:19:13","FRONT WHEEL / REAR WHEEL"
64,"2018-10-09 16:36:54",3,"2018-10-09 16:36:54","CB550 K2 FOUR 1976 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4768,"2018-11-22 15:19:23","FUEL TANK / AIR CLEANER"
65,"2018-10-09 16:36:54",3,"2018-10-09 16:36:54","CB550 K2 FOUR 1976 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4769,"2018-11-22 15:19:30","EXHAUST MUFFLER / STEP STEP"
66,"2018-10-09 16:36:54",3,"2018-10-09 16:36:54","CB550 K2 FOUR 1976 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4770,"2018-11-22 15:19:47","SWINGARM / REAR SHOCK ABSORBER"
67,"2018-10-09 16:36:54",3,"2018-10-09 16:36:54","CB550 K2 FOUR 1976 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4771,"2018-11-22 15:19:54","TAILLIGHT / TURN SIGNAL"
68,"2018-10-09 16:36:54",3,"2018-10-09 16:36:54","CB550 K2 FOUR 1976 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4772,"2018-11-22 15:20:05","FRAME / WIRE HARNESS"
69,"2018-10-09 16:36:54",3,"2018-10-09 16:36:54","CB550 K2 FOUR 1976 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4773,"2018-11-22 15:20:16","FRONT BRAKE MASTER / CYLINDER"
70,"2018-10-09 16:36:54",3,"2018-10-09 16:36:54","CB550 K2 FOUR 1976 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4774,"2018-11-22 15:20:23",MANUALS
71,"2018-10-09 16:36:54",3,"2018-10-09 16:36:54","CB550 K2 FOUR 1976 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4775,"2018-11-22 15:21:33","SERIAL NUMBERS"
72,"2018-10-09 16:36:54",3,"2018-10-09 16:36:54","CB550 K2 FOUR 1976 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4776,"2018-11-22 15:21:44","V.I.N. TABLE"
73,"2018-10-09 16:37:05",4,"2018-10-09 16:37:05","CB550 FOUR CB550K3 1977 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4777,"2018-11-22 15:21:50","BULK HOSE"
74,"2018-10-09 16:37:05",4,"2018-10-09 16:37:05","CB550 FOUR CB550K3 1977 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4778,"2018-11-22 15:21:56","* HOW TO USE THIS CATALOG *"
75,"2018-10-09 16:37:05",4,"2018-10-09 16:37:05","CB550 FOUR CB550K3 1977 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4779,"2018-11-22 15:22:03","COLOR TABLE"
76,"2018-10-09 16:37:05",4,"2018-10-09 16:37:05","CB550 FOUR CB550K3 1977 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4780,"2018-11-22 15:22:12","CYLINDER HEAD COVER"
77,"2018-10-09 16:37:05",4,"2018-10-09 16:37:05","CB550 FOUR CB550K3 1977 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4781,"2018-11-22 15:22:18","CYLINDER HEAD"
78,"2018-10-09 16:37:05",4,"2018-10-09 16:37:05","CB550 FOUR CB550K3 1977 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4782,"2018-11-22 15:22:29",CYLINDER
79,"2018-10-09 16:37:05",4,"2018-10-09 16:37:05","CB550 FOUR CB550K3 1977 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4783,"2018-11-22 15:22:36","CAMSHAFT / VALVE"
80,"2018-10-09 16:37:05",4,"2018-10-09 16:37:05","CB550 FOUR CB550K3 1977 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4784,"2018-11-22 15:22:50","CAM CHAIN / TENSIONER"
81,"2018-10-09 16:37:05",4,"2018-10-09 16:37:05","CB550 FOUR CB550K3 1977 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4785,"2018-11-22 15:23:02","POINTS / ADVANCER"
82,"2018-10-09 16:37:05",4,"2018-10-09 16:37:05","CB550 FOUR CB550K3 1977 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4786,"2018-11-22 15:23:13","RIGHT CRANKCASE COVER"
83,"2018-10-09 16:37:05",4,"2018-10-09 16:37:05","CB550 FOUR CB550K3 1977 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4787,"2018-11-22 15:23:16",CLUTCH
84,"2018-10-09 16:37:05",4,"2018-10-09 16:37:05","CB550 FOUR CB550K3 1977 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4788,"2018-11-22 15:23:29",ALTERNATOR
85,"2018-10-09 16:37:05",4,"2018-10-09 16:37:05","CB550 FOUR CB550K3 1977 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4789,"2018-11-22 15:23:49","LEFT CRANKCASE COVER / STARTING MOTOR / OIL PUMP"
86,"2018-10-09 16:37:05",4,"2018-10-09 16:37:05","CB550 FOUR CB550K3 1977 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4790,"2018-11-22 15:24:00","OIL FILTER / OIL PAN"
87,"2018-10-09 16:37:05",4,"2018-10-09 16:37:05","CB550 FOUR CB550K3 1977 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4791,"2018-11-22 15:24:16",CRANKCASE
88,"2018-10-09 16:37:05",4,"2018-10-09 16:37:05","CB550 FOUR CB550K3 1977 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4792,"2018-11-22 15:24:22","CRANKSHAFT / PISTON - CHART"
89,"2018-10-09 16:37:05",4,"2018-10-09 16:37:05","CB550 FOUR CB550K3 1977 USA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda,4793,"2018-11-22 15:24:29","PRIMARY SHAFT / CHAIN"
