detail_model_s.id,detail_model_s.ts,detail_model_s.detail_model,series.id,series.ts,series.series,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand
25,"2018-10-09 16:40:29","CB550F2 SUPER SPORT 550 FOUR 1977 GENERAL EXPORT KPH",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
26,"2018-10-09 18:42:27","CB550F2 SUPER SPORT 550 FOUR 1977 GENERAL EXPORT MPH",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
27,"2018-10-09 18:42:32","CB550F2 SUPER SPORT 550 FOUR 1977 ENGLAND",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
28,"2018-10-09 18:42:35","CB550F2 SUPER SPORT 550 FOUR 1977 EUROPEAN DIRECT SALES",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
29,"2018-10-09 18:42:46","CB550F2 SUPER SPORT 550 FOUR 1977 FRANCE",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
30,"2018-10-09 18:42:54","CB550F2 SUPER SPORT 550 FOUR 1977 GERMANY",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
31,"2018-10-09 18:43:02","CB550F2 SUPER SPORT 550 FOUR 1977 AUSTRALIA",2,"2018-10-08 17:49:37","CB550 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
32,"2018-10-09 18:43:16","CB500K0 FOUR 1971 USA",3,"2018-10-08 17:49:37","CB500 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
33,"2018-10-09 18:43:30","CB500K0 FOUR GENERAL EXPORT",3,"2018-10-08 17:49:37","CB500 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
34,"2018-10-09 18:43:39","CB500K0 FOUR ENGLAND",3,"2018-10-08 17:49:37","CB500 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
35,"2018-10-09 18:43:44","CB500K0 FOUR EUROPEAN DIRECT SALES",3,"2018-10-08 17:49:37","CB500 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
36,"2018-10-09 18:43:53","CB500K0 FOUR FRANCE",3,"2018-10-08 17:49:37","CB500 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
37,"2018-10-09 18:44:08","CB500K0 FOUR GERMANY",3,"2018-10-08 17:49:37","CB500 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
38,"2018-10-09 18:44:14","CB500K0 FOUR NETHERLANDS",3,"2018-10-08 17:49:37","CB500 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
39,"2018-10-09 18:44:21","CB500K0 FOUR AUSTRALIA",3,"2018-10-08 17:49:37","CB500 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
40,"2018-10-09 18:44:28","CB500K1 FOUR 1972 USA",3,"2018-10-08 17:49:37","CB500 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
41,"2018-10-09 18:44:38","CB500K1 FOUR GENERAL EXPORT",3,"2018-10-08 17:49:37","CB500 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
42,"2018-10-09 18:44:47","CB500K1 FOUR ENGLAND",3,"2018-10-08 17:49:37","CB500 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
43,"2018-10-09 18:44:59","CB500K1 FOUR EUROPEAN DIRECT SALES",3,"2018-10-08 17:49:37","CB500 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
44,"2018-10-09 18:45:03","CB500K1 FOUR FRANCE",3,"2018-10-08 17:49:37","CB500 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
45,"2018-10-09 18:45:12","CB500K1 FOUR GERMANY",3,"2018-10-08 17:49:37","CB500 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
46,"2018-10-09 18:45:21","CB500K2 FOUR 1973 USA",3,"2018-10-08 17:49:37","CB500 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
47,"2018-10-09 18:45:30","CB500K3 FOUR EUROPEAN DIRECT SALES",3,"2018-10-08 17:49:37","CB500 (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
48,"2018-10-09 18:45:36","CB400F GENERAL EXPORT KPH",4,"2018-10-08 17:49:37","CB400F (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
49,"2018-10-09 18:45:41","CB400F GENERAL EXPORT MPH",4,"2018-10-08 17:49:37","CB400F (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
50,"2018-10-09 18:45:54","CB400F ENGLAND",4,"2018-10-08 17:49:37","CB400F (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
51,"2018-10-09 18:45:59","CB400F EUROPEAN DIRECT SALES",4,"2018-10-08 17:49:37","CB400F (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
52,"2018-10-09 18:46:05","CB400F FRANCE",4,"2018-10-08 17:49:37","CB400F (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
53,"2018-10-09 18:46:09","CB400F GERMANY",4,"2018-10-08 17:49:37","CB400F (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
54,"2018-10-09 18:46:20","CB400F SWEDEN",4,"2018-10-08 17:49:37","CB400F (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
55,"2018-10-09 18:46:33","CB400F AUSTRALIA",4,"2018-10-08 17:49:37","CB400F (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
56,"2018-10-09 18:46:40","CB400F 1976 USA",4,"2018-10-08 17:49:37","CB400F (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
57,"2018-10-09 18:46:46","CB400F SUPER SPORT 400 FOUR 1975 CB400FK0 USA",4,"2018-10-08 17:49:37","CB400F (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
58,"2018-10-09 18:46:50","CB400F1 CANADA",4,"2018-10-08 17:49:37","CB400F (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
59,"2018-10-09 18:46:59","CB400F2 CANADA",4,"2018-10-08 17:49:37","CB400F (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
60,"2018-10-09 18:47:08","CB400F 1977 USA",4,"2018-10-08 17:49:37","CB400F (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
61,"2018-10-09 18:47:16","CB400F2 ENGLAND",4,"2018-10-08 17:49:37","CB400F (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
62,"2018-10-09 18:47:26","CB400F2 EUROPEAN DIRECT SALES",4,"2018-10-08 17:49:37","CB400F (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
63,"2018-10-09 18:47:32","CB400F2 FRANCE",4,"2018-10-08 17:49:37","CB400F (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
64,"2018-10-09 18:47:43","CB400F2 GERMANY",4,"2018-10-08 17:49:37","CB400F (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
65,"2018-10-09 18:47:50","CB400F2 SWEDEN",4,"2018-10-08 17:49:37","CB400F (FOUR)",1,"2018-10-08 13:55:22","CB Four",1,"2018-10-08 13:35:41",Honda
66,"2018-10-09 18:48:04","KAF300-B1 MULE500 1988 EUROPE",6,"2018-10-08 17:51:46",KAF300,12,"2018-10-08 13:56:57",Mule,2,"2018-10-08 13:35:41",Kawasaki
67,"2018-10-09 18:48:07","KAF300-B2 MULE500 1989 EUROPE",6,"2018-10-08 17:51:46",KAF300,12,"2018-10-08 13:56:57",Mule,2,"2018-10-08 13:35:41",Kawasaki
68,"2018-10-09 18:48:11","KAF300-B1 MULE500 1990 USA",6,"2018-10-08 17:51:46",KAF300,12,"2018-10-08 13:56:57",Mule,2,"2018-10-08 13:35:41",Kawasaki
69,"2018-10-09 18:48:16","KAF300-B2 MULE500 1991 USA",6,"2018-10-08 17:51:46",KAF300,12,"2018-10-08 13:56:57",Mule,2,"2018-10-08 13:35:41",Kawasaki
70,"2018-10-09 18:48:22","KAF300-A1 MULE500 1993 USA",6,"2018-10-08 17:51:46",KAF300,12,"2018-10-08 13:56:57",Mule,2,"2018-10-08 13:35:41",Kawasaki
71,"2018-10-09 18:48:28","KAF300-C1 MULE550 1997 EUROPE",6,"2018-10-08 17:51:46",KAF300,12,"2018-10-08 13:56:57",Mule,2,"2018-10-08 13:35:41",Kawasaki
72,"2018-10-09 18:48:31","KAF300-C1 MULE550 1997 USA",6,"2018-10-08 17:51:46",KAF300,12,"2018-10-08 13:56:57",Mule,2,"2018-10-08 13:35:41",Kawasaki
73,"2018-10-09 18:48:41","KAF300-C2 MULE550 1998 EUROPE",6,"2018-10-08 17:51:46",KAF300,12,"2018-10-08 13:56:57",Mule,2,"2018-10-08 13:35:41",Kawasaki
74,"2018-10-09 18:48:46","KAF300-C2 MULE550 1998 USA",6,"2018-10-08 17:51:46",KAF300,12,"2018-10-08 13:56:57",Mule,2,"2018-10-08 13:35:41",Kawasaki
75,"2018-10-09 18:48:53","KAF300-C3 MULE550 1999 EUROPE",6,"2018-10-08 17:51:46",KAF300,12,"2018-10-08 13:56:57",Mule,2,"2018-10-08 13:35:41",Kawasaki
76,"2018-10-09 18:48:58","KAF300-C3 MULE550 1999 USA",6,"2018-10-08 17:51:46",KAF300,12,"2018-10-08 13:56:57",Mule,2,"2018-10-08 13:35:41",Kawasaki
77,"2018-10-09 18:49:12","KAF300-D1 MULE520 USA",6,"2018-10-08 17:51:46",KAF300,12,"2018-10-08 13:56:57",Mule,2,"2018-10-08 13:35:41",Kawasaki
78,"2018-10-09 18:49:23","KAF300-C4 MULE550 2000 EUROPE",6,"2018-10-08 17:51:46",KAF300,12,"2018-10-08 13:56:57",Mule,2,"2018-10-08 13:35:41",Kawasaki
79,"2018-10-09 18:49:36","KAF300-C4 MULE550 2000 USA",6,"2018-10-08 17:51:46",KAF300,12,"2018-10-08 13:56:57",Mule,2,"2018-10-08 13:35:41",Kawasaki
80,"2018-10-09 18:49:46","KAF300-C5 MULE550 USA",6,"2018-10-08 17:51:46",KAF300,12,"2018-10-08 13:56:57",Mule,2,"2018-10-08 13:35:41",Kawasaki
81,"2018-10-09 18:49:58","KAF300-C6 MULE550 USA",6,"2018-10-08 17:51:46",KAF300,12,"2018-10-08 13:56:57",Mule,2,"2018-10-08 13:35:41",Kawasaki
82,"2018-10-09 18:50:03","KAF300-C7 MULE550 USA",6,"2018-10-08 17:51:46",KAF300,12,"2018-10-08 13:56:57",Mule,2,"2018-10-08 13:35:41",Kawasaki
83,"2018-10-09 18:50:16","KAF300-D2 MULE520 USA",6,"2018-10-08 17:51:46",KAF300,12,"2018-10-08 13:56:57",Mule,2,"2018-10-08 13:35:41",Kawasaki
84,"2018-10-09 18:50:26","KAF400-A8F MULE610 2008 USA / 4X4",7,"2018-10-08 17:51:46",KAF400,12,"2018-10-08 13:56:57",Mule,2,"2018-10-08 13:35:41",Kawasaki
85,"2018-10-09 18:50:36","KAF400-B8F MULE600 2008 USA",7,"2018-10-08 17:51:46",KAF400,12,"2018-10-08 13:56:57",Mule,2,"2018-10-08 13:35:41",Kawasaki
86,"2018-10-09 18:50:42","KAF400-C8F MULE610 2008 USA / 4X4",7,"2018-10-08 17:51:46",KAF400,12,"2018-10-08 13:56:57",Mule,2,"2018-10-08 13:35:41",Kawasaki
87,"2018-10-09 18:50:53","KAF400-A9F MULE610 2009 USA / 4X4",7,"2018-10-08 17:51:46",KAF400,12,"2018-10-08 13:56:57",Mule,2,"2018-10-08 13:35:41",Kawasaki
88,"2018-10-09 18:51:02","KAF400-B9F MULE600 2009 USA",7,"2018-10-08 17:51:46",KAF400,12,"2018-10-08 13:56:57",Mule,2,"2018-10-08 13:35:41",Kawasaki
89,"2018-10-09 18:51:16","KAF400-C9F MULE610 2009 USA / 4X4",7,"2018-10-08 17:51:46",KAF400,12,"2018-10-08 13:56:57",Mule,2,"2018-10-08 13:35:41",Kawasaki
90,"2018-10-09 18:51:27","KAF400-AAF MULE610 2010 USA / 4X4",7,"2018-10-08 17:51:46",KAF400,12,"2018-10-08 13:56:57",Mule,2,"2018-10-08 13:35:41",Kawasaki
91,"2018-10-09 18:51:32","KAF400-BAF MULE600 2010 USA",7,"2018-10-08 17:51:46",KAF400,12,"2018-10-08 13:56:57",Mule,2,"2018-10-08 13:35:41",Kawasaki
92,"2018-10-09 18:51:51","KAF400-CAF MULE610 2010 USA / 4X4",7,"2018-10-08 17:51:46",KAF400,12,"2018-10-08 13:56:57",Mule,2,"2018-10-08 13:35:41",Kawasaki
93,"2018-10-09 18:51:53","KAF400-DAF MULE610 2010 USA / 4X4 XC",7,"2018-10-08 17:51:46",KAF400,12,"2018-10-08 13:56:57",Mule,2,"2018-10-08 13:35:41",Kawasaki
94,"2018-10-09 18:52:05","KAF400-ABF MULE610 2011 USA / 4X4",7,"2018-10-08 17:51:46",KAF400,12,"2018-10-08 13:56:57",Mule,2,"2018-10-08 13:35:41",Kawasaki
95,"2018-10-09 18:52:13","KAF400-BBF MULE600 2011 USA",7,"2018-10-08 17:51:46",KAF400,12,"2018-10-08 13:56:57",Mule,2,"2018-10-08 13:35:41",Kawasaki
96,"2018-10-09 18:52:16","KAF400-DBF MULE610 2011 USA / 4X4 XC",7,"2018-10-08 17:51:46",KAF400,12,"2018-10-08 13:56:57",Mule,2,"2018-10-08 13:35:41",Kawasaki
97,"2018-10-09 18:52:27","KAF400-EBF MULE610 2011 USA / 4X4 XC",7,"2018-10-08 17:51:46",KAF400,12,"2018-10-08 13:56:57",Mule,2,"2018-10-08 13:35:41",Kawasaki
98,"2018-10-09 18:52:39","KAF400-ACF MULE610 2012 USA / 4X4",7,"2018-10-08 17:51:46",KAF400,12,"2018-10-08 13:56:57",Mule,2,"2018-10-08 13:35:41",Kawasaki
99,"2018-10-09 18:52:50","KAF400-BCF MULE600 2012 USA",7,"2018-10-08 17:51:46",KAF400,12,"2018-10-08 13:56:57",Mule,2,"2018-10-08 13:35:41",Kawasaki
100,"2018-10-09 18:53:04","KAF400-DCF MULE610 2012 USA / 4X4 XC",7,"2018-10-08 17:51:46",KAF400,12,"2018-10-08 13:56:57",Mule,2,"2018-10-08 13:35:41",Kawasaki
