"id","title","slug","price","destination","address"
"21","Suburban Lodge of Dothan","Suburban_Lodge_of_Dothan","100","2","2880 Ross Clark Circle

 Dothan, AL 36301"
"22","Candlewood Suites Alabaster","Candlewood_Suites_Alabaster","118","5","1004 Balmoral Drive

 Alabaster, AL 35007"
"23","Lodge on Gorham's Bluff","Lodge_on_Gorham_s_Bluff","127","8","101 Gorham Drive

 Pisgah, AL 35765"
"24","Albertville Microtel Inn & Suites","Albertville_Microtel_Inn_Suites","66","9","220 Highway 75 North

 Albertville, AL 35951"
"25","Jameson Inn Albertville","Jameson_Inn_Albertville","99","9","315 Martling Road

 Albertville, AL 35950"
"26","Kings Inn","Kings_Inn","56","9","7080 US Hwy 431

 Albertville, AL 35950"
"27","Royal Inn","Royal_Inn","52","9","6950 US Hwy 431

 Albertville, AL 35950"
"28","Days Inn Lanett","Days_Inn_Lanett","54","11","2314 South Broad Avenue

 Lanett, AL 36863"
"29","Econo Lodge","Econo_Lodge","75","11","12 E. 22nd St.
Exit 79 off I-85

 Lanett, AL 36863"
"30","Super 8 Motel Lanett","Super_8_Motel_Lanett","46","11","2314 South Broad Avenue

 Lanett, AL 36863"
"31","Hampton Inn & Suites Lanett/I-85","Hampton_Inn_Suites_Lanett_I_85","154","11","4210 Phillips Road

 Lanett, AL 36863"
"32","Best Western Horseshoe Inn","Best_Western_Horseshoe_Inn","76","13","3146 Highway 280

 Alexander City, AL 35010"
"33","Jameson Inn Alexander City","Jameson_Inn_Alexander_City","124","13","4335 Hwy 280

 Alexander City, AL 35010"
"34","Comfort Inn","Comfort_Inn","111","13","2945 Hwy. 280
(formerly Holiday Inn Express)

 Alexander City, AL 35010"
"35","Royal Inn Alexander City","Royal_Inn_Alexander_City","61","13","4000 Highway 280

 Alexander City, AL 35010"
"36","Olde South Inn","Olde_South_Inn","52","14","717 West Davis Stree

 Elba, AL 36323"
"37","Best Western Bass Hotel & Suites","Best_Western_Bass_Hotel_Suites","90","15","1949 Village Drive

 Leeds, AL 35094"
"38","Days Inn Leeds","Days_Inn_Leeds","84","15","1838 Asheville Rd
I-20 & Hwy 411

 Leeds, AL 35094"
"39","Comfort Inn & Suites","Comfort_Inn_Suites","85","15","1951 Village Drive

 Leeds, AL 35094"
"40","GuestHouse International Inn Leeds","GuestHouse_International_Inn_Leeds","56","15","1093 Higrove Parkway

 Leeds, AL 35094"
"41","Grand Hotel Marriott Resort, Golf Club & Spa","Grand_Hotel_Marriott_Resort_Golf_Club_Spa","229","16","17855 Scenic Hwy 98

 Point Clear, AL 36532"
"42","Marriott Grand Hotel","Marriott_Grand_Hotel","316","16","One Grand Blvd

 Point Clear, AL 36564"
"43","Myrtlewood Historic Bed & Breakfast","Myrtlewood_Historic_Bed_Breakfast","87","17","602 Broad Street

 Aliceville, AL 35442"
"44","Courtyard by Marriott Montgomery Prattville","Courtyard_by_Marriott_Montgomery_Prattville","97","20","2620 Legends Parkway

 Prattville, AL 36066"
"45","Montgomery Marriott Prattville at Capitol Hill","Montgomery_Marriott_Prattville_at_Capitol_Hill","130","20","2500 Legends Circle

 Prattville, AL 36066"
"46","Hampton Inn Prattville","Hampton_Inn_Prattville","92","20","2585 Cobb's Hill Place

 Prattville, AL 36066"
"47","Super 8 Prattville Montgomery Area","Super_8_Prattville_Montgomery_Area","70","20","639 Malwest Drive

 Prattville, AL 36066 7301"
"48","La Quinta Inn & Suites Prattville","La_Quinta_Inn_Suites_Prattville","102","20","261 Interstate Commercial Park Loop

 Prattville, AL 36066"
"49","Best Western Inn","Best_Western_Inn","65","20","798 Business Park Dr

 Prattville, AL 36067"
"50","Days Inn & Suites Prattville","Days_Inn_Suites_Prattville","70","20","600 Old Farm Lane South 
I-65 Exit 179

 Prattville, AL 36066"
"51","Home-Towne Suites Prattville","Home_Towne_Suites_Prattville","64","20","688 Summit Parkway

 Prattville, AL 36066"
"52","Holiday Inn Prattville","Holiday_Inn_Prattville","80","20","2598 Cobbsford Rd.

 Prattville, AL 36066"
"53","Econo Lodge","Econo_Lodge","66","20","2505 Cobbs Ford Rd.

 Prattville, AL 36066"
"54","Jameson Inn Pratville","Jameson_Inn_Pratville","88","20","104 Jameson Court

 Prattville, AL 36067"
"55","Comfort Inn - Prattville","Comfort_Inn_Prattville","107","20","797 Business Park Drive

 Prattville, AL 36067"
"56","Best Western Andalusia Inn","Best_Western_Andalusia_Inn","62","25","305 West Bypass

 Andalusia, AL 36420"
"57","Days Inn Andalusia","Days_Inn_Andalusia","71","25","1604 Dr MLK Jr Expressway, Highway 84

 Andalusia, AL 36420"
"58","Econo Lodge Andalusia","Econo_Lodge_Andalusia","70","25","1421 M L King Jr Exwy

 Andalusia, AL 36420"
"59","Comfort Inn","Comfort_Inn","65","25","1311 Martin Luther King Express

 Andalusia, AL 36420"
"60","Scottish Inns Andalusia","Scottish_Inns_Andalusia","47","25","1421 Martin Luther King Jr Expressway

 Andalusia, AL 36420"
"61","Pensacola KOA","Pensacola_KOA","42","27","33951 Spinnaker

 Lillian, AL 36549"
"62","Best Western Rainsville Inn","Best_Western_Rainsville_Inn","84","28","46 Roy Sanderson Avenue

 Rainsville, AL 35986"
"63","Super 8 Motel Anniston","Super_8_Motel_Anniston","92","29","6220 Mcclellan Blvd

 Anniston, AL 36206"
"64","Victoria Country Inn","Victoria_Country_Inn","103","29","1604 Quintard Avenue
PO Box 2213

 Anniston, AL 36201"
"65","American Inn Anniston","American_Inn_Anniston","98","29","1015 Highway 431 North
(formerly Villager Lodge)

 Anniston, AL 36206"
"66","Best Value Inn-Anniston","Best_Value_Inn_Anniston","56","29","6210 McClellan Blvd

 Anniston, AL 36206"
"67","Hampton Inn Enterprise","Hampton_Inn_Enterprise","103","30","8 West Point Court

 Enterprise, AL 36330"
"68","Comfort Inn","Comfort_Inn","69","30","615 Boll Weevil Circle

 Enterprise, AL 36330"
"69","Days Inn Enterprise","Days_Inn_Enterprise","57","30","714 Boll Weevil Circle

 Enterprise, AL 36330"
"70","Enterprise Inn & Suites","Enterprise_Inn_Suites","58","30","630 Glover Avenue
(formerly ""Ramada Inn"")

 Enterprise, AL 36330"
"71","Comfort Inn Lincoln","Comfort_Inn_Lincoln","100","31","850/A Speedway Industrial Dr

 Lincoln, AL 35096"
"72","Holiday Inn Express Lincoln","Holiday_Inn_Express_Lincoln","85","31","850 Speedway Industrial Dr

 Lincoln, AL 35096"
"73","Lincoln Days Inn","Lincoln_Days_Inn","99","31","945 Speedway Industrial Drive

 Lincoln, AL 35096"
"74","Americas Best Value Inn Riverside/Pell City","Americas_Best_Value_Inn_Riverside_Pell_City","80","32","11900 Highway 78

 Riverside, AL 35135"
"75","Jameson Inn Arab","Jameson_Inn_Arab","86","33","706 N Brindlee Mountain Parkway

 Arab, AL 35016"
"76","Jameson Inn - Eufaula","Jameson_Inn_Eufaula","75","34","136 Towne Center Blvd

 Eufaula, AL 36027"
"77","Super 8 Inn Eufaula","Super_8_Inn_Eufaula","73","34","1375 South Eufaula Avenue

 Eufaula, AL 36027-3039"
"78","Econo Lodge","Econo_Lodge","59","34","1243 N. Eufaula Ave.

 Eufaula, AL 36027"
"79","Eufaula Days Inn","Eufaula_Days_Inn","68","34","1521 South Eufaula Ave.

 Eufaula, AL 36027"
"80","Comfort Suites","Comfort_Suites","100","34","12 Paul Lee Pkwy

 Eufaula, AL 36027"
"81","Quality Inn & Suites Eufaula","Quality_Inn_Suites_Eufaula","80","34","631 East Barbour Street

 Eufaula, AL 36027"
"82","Best Western Roanoke Inn","Best_Western_Roanoke_Inn","59","36","2983 Highway 431

 Roanoke, AL 36274"
"83","Comfort Inn","Comfort_Inn","80","39","141 Trucker Blvd.

 Livingston, AL 35470"
"84","Days Inn Evergreen","Days_Inn_Evergreen","74","42","901 Liberty Hill Drive
Rt 2 Box 389

 Evergreen, AL 36401"
"85","Comfort Inn Evergreen","Comfort_Inn_Evergreen","83","42","83 Ted Bates Road

 Evergreen, AL 36401-0564"
"86","Bay Inn & Suites","Bay_Inn_Suites","113","43","29550 County Road 49

 Loxley, AL 36551"
"87","Wind Chase Inn","Wind_Chase_Inn","62","43","13156 North Hickory Street

 Loxley, AL 36551"
"88","Nugent Hollow Cabins","Nugent_Hollow_Cabins","143","44","Po Box 591

 Rogersville, AL 16412"
"89","Holiday Inn Express Hotel & Suites - Athens","Holiday_Inn_Express_Hotel_Suites_Athens","110","45","16074 Athens-Limestone Blvd

 Athens, AL 35611"
"90","Quality Inn","Quality_Inn","81","45","1488 Thrasher Blvd
(formerly Hampton Inn)

 Athens, AL 35611"
"91","Sleep Inn","Sleep_Inn","94","45","1115 Audubon Lane
I-65 Ex 351

 Athens, AL 35611"
"92","Days Inn Athens College","Days_Inn_Athens_College","64","45","1322 Highway 72 East/I-65

 Athens, AL 35611-4406"
"93","Best Western Athens Inn","Best_Western_Athens_Inn","40","45","1329 Hwy 72 E

 Athens, AL 35612"
"94","Super 8 Athens","Super_8_Athens","67","45","1325 Highway 72 East, I-65 Exit 351 Westside
(formerly Travelodge)

 Athens, AL 35611"
"95","Comfort Inn","Comfort_Inn","92","45","1218 Kelli Dr.

 Athens, AL 35613"
"96","Budget Inn","Budget_Inn","37","45","606 US Highway 31 South
(formerly Friendship Inn)

 Athens, AL 35611"
"97","Country Hearth Inn Athens","Country_Hearth_Inn_Athens","57","45","1500 Highway 72 East 

 Athens, AL 35611"
"98","Fairfield Villager Lodge","Fairfield_Villager_Lodge","49","46","5601 E. J. Oliver Boulevard
I - 20 Exit 118

 Fairfield, AL 35064"
"99","Comfort Inn Fairfield","Comfort_Inn_Fairfield","86","46","6400 Kelco Place

 Fairfield, AL 35064"
"100","Camellia House Bed & Breakfast","Camellia_House_Bed_Breakfast","80","47","350 S Forest Avenue (Highway 331)
P O Box 209

 Luverne, AL 36049"
