medication_x_drug_comparison.id,medication_x_drug_comparison.ts,medication.id,medication.ts,medication.medication,medication.letter,medication.class,medication.title,medication.generic_name,medication.brand_name,medication.editor,drug_comparison.id,drug_comparison.ts,drug_comparison.comparison
19,"2023-02-02 16:32:19",1,"2023-02-01 17:16:26","A-Methapred (Methylprednisolone Sodium Succinate)",A,Corticosteroids,A-Methapred,"methylprednisolone sodium succinate",A-Methapred,"John P. Cunha, DO, FACOEP",19,"2023-02-02 16:32:19","Micardis vs. Prinivil, Qbrelis, Zestoretic, and Zestril"
20,"2023-02-02 16:32:19",1,"2023-02-01 17:16:26","A-Methapred (Methylprednisolone Sodium Succinate)",A,Corticosteroids,A-Methapred,"methylprednisolone sodium succinate",A-Methapred,"John P. Cunha, DO, FACOEP",20,"2023-02-02 16:32:19","Norvasc vs. Benicar"
21,"2023-02-02 16:32:19",1,"2023-02-01 17:16:26","A-Methapred (Methylprednisolone Sodium Succinate)",A,Corticosteroids,A-Methapred,"methylprednisolone sodium succinate",A-Methapred,"John P. Cunha, DO, FACOEP",21,"2023-02-02 16:32:19","Prinivil vs. Zestril"
22,"2023-02-02 16:32:19",1,"2023-02-01 17:16:26","A-Methapred (Methylprednisolone Sodium Succinate)",A,Corticosteroids,A-Methapred,"methylprednisolone sodium succinate",A-Methapred,"John P. Cunha, DO, FACOEP",22,"2023-02-02 16:32:19","Vasotec vs. Altace"
23,"2023-02-02 16:32:19",1,"2023-02-01 17:16:26","A-Methapred (Methylprednisolone Sodium Succinate)",A,Corticosteroids,A-Methapred,"methylprednisolone sodium succinate",A-Methapred,"John P. Cunha, DO, FACOEP",23,"2023-02-02 16:32:19","Vasotec vs. Lotensin"
24,"2023-02-02 16:32:19",1,"2023-02-01 17:16:26","A-Methapred (Methylprednisolone Sodium Succinate)",A,Corticosteroids,A-Methapred,"methylprednisolone sodium succinate",A-Methapred,"John P. Cunha, DO, FACOEP",24,"2023-02-02 16:32:19","Vasotec vs. Norvasc"
25,"2023-02-02 16:32:19",1,"2023-02-01 17:16:26","A-Methapred (Methylprednisolone Sodium Succinate)",A,Corticosteroids,A-Methapred,"methylprednisolone sodium succinate",A-Methapred,"John P. Cunha, DO, FACOEP",25,"2023-02-02 16:32:19","Vasotec vs. Prinivil, Zestril, Qbrelis"
26,"2023-02-02 16:32:19",1,"2023-02-01 17:16:26","A-Methapred (Methylprednisolone Sodium Succinate)",A,Corticosteroids,A-Methapred,"methylprednisolone sodium succinate",A-Methapred,"John P. Cunha, DO, FACOEP",26,"2023-02-02 16:32:19","Vasotec vs. Tenormin"
27,"2023-02-02 16:33:20",6,"2023-02-01 17:38:35","Abacavir, Dolutegravir, and Lamivudine Film-coated Tablets (Triumeq)",A,"HIV, ART Combos",Triumeq,"abacavir, dolutegravir, and lamivudine film-coated tablets",Triumeq,"John P. Cunha, DO, FACOEP",27,"2023-02-02 16:33:20","Dovato vs. Triumeq"
28,"2023-02-02 16:33:20",6,"2023-02-01 17:38:35","Abacavir, Dolutegravir, and Lamivudine Film-coated Tablets (Triumeq)",A,"HIV, ART Combos",Triumeq,"abacavir, dolutegravir, and lamivudine film-coated tablets",Triumeq,"John P. Cunha, DO, FACOEP",28,"2023-02-02 16:33:20","Triumeq vs. Biktarvy"
29,"2023-02-02 16:33:20",6,"2023-02-01 17:38:35","Abacavir, Dolutegravir, and Lamivudine Film-coated Tablets (Triumeq)",A,"HIV, ART Combos",Triumeq,"abacavir, dolutegravir, and lamivudine film-coated tablets",Triumeq,"John P. Cunha, DO, FACOEP",29,"2023-02-02 16:33:20","Triumeq vs. Juluca"
30,"2023-02-02 16:33:20",6,"2023-02-01 17:38:35","Abacavir, Dolutegravir, and Lamivudine Film-coated Tablets (Triumeq)",A,"HIV, ART Combos",Triumeq,"abacavir, dolutegravir, and lamivudine film-coated tablets",Triumeq,"John P. Cunha, DO, FACOEP",30,"2023-02-02 16:33:20","Triumeq vs. Odefsey"
31,"2023-02-02 16:33:20",6,"2023-02-01 17:38:35","Abacavir, Dolutegravir, and Lamivudine Film-coated Tablets (Triumeq)",A,"HIV, ART Combos",Triumeq,"abacavir, dolutegravir, and lamivudine film-coated tablets",Triumeq,"John P. Cunha, DO, FACOEP",31,"2023-02-02 16:33:20","Triumeq vs. Tivicay"
32,"2023-02-02 16:33:28",7,"2023-02-01 17:38:38","Abaloparatide Injection (Tymlos)",A,"Parathyroid Hormone Analogs",Tymlos,"abaloparatide injection",Tymlos,"John P. Cunha, DO, FACOEP",32,"2023-02-02 16:33:28","Prolia vs. Tymlos"
33,"2023-02-02 16:33:44",10,"2023-02-01 17:39:31","Abatacept (Orencia)",A,"DMARDs, Immunomodulators",Orencia,abatacept,Orencia,,33,"2023-02-02 16:33:44","Orencia vs. Hadlima"
34,"2023-02-02 16:33:44",10,"2023-02-01 17:39:31","Abatacept (Orencia)",A,"DMARDs, Immunomodulators",Orencia,abatacept,Orencia,,34,"2023-02-02 16:33:44","Orencia vs. Xeljanz"
35,"2023-02-02 16:33:44",10,"2023-02-01 17:39:31","Abatacept (Orencia)",A,"DMARDs, Immunomodulators",Orencia,abatacept,Orencia,,35,"2023-02-02 16:33:44","Rituxan vs. Orencia"
36,"2023-02-02 16:34:39",15,"2023-02-01 17:40:33","Abilify (Aripiprazole)",A,"Antipsychotics, Second Generation, Antimanic Agents",Abilify,aripiprazole,Abilify,,36,"2023-02-02 16:34:39","Abilify vs. Vraylar"
37,"2023-02-02 16:34:39",15,"2023-02-01 17:40:33","Abilify (Aripiprazole)",A,"Antipsychotics, Second Generation, Antimanic Agents",Abilify,aripiprazole,Abilify,,37,"2023-02-02 16:34:39","Abilify vs. Zyprexa"
38,"2023-02-02 16:34:39",15,"2023-02-01 17:40:33","Abilify (Aripiprazole)",A,"Antipsychotics, Second Generation, Antimanic Agents",Abilify,aripiprazole,Abilify,,38,"2023-02-02 16:34:39","Clozaril vs. Abilify"
39,"2023-02-02 16:34:39",15,"2023-02-01 17:40:33","Abilify (Aripiprazole)",A,"Antipsychotics, Second Generation, Antimanic Agents",Abilify,aripiprazole,Abilify,,39,"2023-02-02 16:34:39","Geodon vs. Abilify"
40,"2023-02-02 16:34:39",15,"2023-02-01 17:40:33","Abilify (Aripiprazole)",A,"Antipsychotics, Second Generation, Antimanic Agents",Abilify,aripiprazole,Abilify,,40,"2023-02-02 16:34:39","Haldol vs. Abilify"
41,"2023-02-02 16:34:39",15,"2023-02-01 17:40:33","Abilify (Aripiprazole)",A,"Antipsychotics, Second Generation, Antimanic Agents",Abilify,aripiprazole,Abilify,,41,"2023-02-02 16:34:39","Latuda vs. Abilify"
42,"2023-02-02 16:34:50",17,"2023-02-01 17:40:54","Abilify MyCite (Aripiprazole Tablets with Sensor)",A,"Antipsychotics, Second Generation, Antimanic Agents","Abilify MyCite","aripiprazole tablets with sensor","Abilify MyCite","John P. Cunha, DO, FACOEP",42,"2023-02-02 16:34:50","Haldol vs. Zyprexa"
43,"2023-02-02 16:36:26",24,"2023-02-01 17:42:13","Abreva (Docosanol Cream)",A,"Antivirals, Topical",Abreva,"docosanol cream",Abreva,,43,"2023-02-02 16:36:26","Abreva vs. Valtrex"
44,"2023-02-02 16:36:26",24,"2023-02-01 17:42:13","Abreva (Docosanol Cream)",A,"Antivirals, Topical",Abreva,"docosanol cream",Abreva,,44,"2023-02-02 16:36:26","Zovirax vs Abreva"
45,"2023-02-02 16:36:26",24,"2023-02-01 17:42:13","Abreva (Docosanol Cream)",A,"Antivirals, Topical",Abreva,"docosanol cream",Abreva,,45,"2023-02-02 16:36:26","Zovirax vs. Denavir"
46,"2023-02-02 16:36:26",24,"2023-02-01 17:42:13","Abreva (Docosanol Cream)",A,"Antivirals, Topical",Abreva,"docosanol cream",Abreva,,46,"2023-02-02 16:36:26","Zovirax vs. Famvir"
47,"2023-02-02 16:36:26",24,"2023-02-01 17:42:13","Abreva (Docosanol Cream)",A,"Antivirals, Topical",Abreva,"docosanol cream",Abreva,,47,"2023-02-02 16:36:26","Zovirax vs. Valcyte"
48,"2023-02-02 16:36:26",24,"2023-02-01 17:42:13","Abreva (Docosanol Cream)",A,"Antivirals, Topical",Abreva,"docosanol cream",Abreva,,48,"2023-02-02 16:36:26","Zovirax vs. Valtrex"
49,"2023-02-02 16:36:49",26,"2023-02-01 17:42:42","Abrocitinib Tablets (Cibinqo)",A,,Cibinqo,"abrocitinib tablets",Cibinqo,"John P. Cunha, DO, FACOEP",49,"2023-02-02 16:36:49","Abrilada vs. Rinvoq"
50,"2023-02-02 16:36:49",26,"2023-02-01 17:42:42","Abrocitinib Tablets (Cibinqo)",A,,Cibinqo,"abrocitinib tablets",Cibinqo,"John P. Cunha, DO, FACOEP",50,"2023-02-02 16:36:49","Actemra vs. Hadlima"
51,"2023-02-02 16:36:49",26,"2023-02-01 17:42:42","Abrocitinib Tablets (Cibinqo)",A,,Cibinqo,"abrocitinib tablets",Cibinqo,"John P. Cunha, DO, FACOEP",51,"2023-02-02 16:36:49","Cimzia vs. Hadlima"
52,"2023-02-02 16:36:49",26,"2023-02-01 17:42:42","Abrocitinib Tablets (Cibinqo)",A,,Cibinqo,"abrocitinib tablets",Cibinqo,"John P. Cunha, DO, FACOEP",52,"2023-02-02 16:36:49","Duobrii vs. Tremfya"
53,"2023-02-02 16:36:49",26,"2023-02-01 17:42:42","Abrocitinib Tablets (Cibinqo)",A,,Cibinqo,"abrocitinib tablets",Cibinqo,"John P. Cunha, DO, FACOEP",53,"2023-02-02 16:36:49","Enbrel vs. Cosentyx"
54,"2023-02-02 16:36:49",26,"2023-02-01 17:42:42","Abrocitinib Tablets (Cibinqo)",A,,Cibinqo,"abrocitinib tablets",Cibinqo,"John P. Cunha, DO, FACOEP",54,"2023-02-02 16:36:49","Enbrel vs. Humira"
55,"2023-02-02 16:36:49",26,"2023-02-01 17:42:42","Abrocitinib Tablets (Cibinqo)",A,,Cibinqo,"abrocitinib tablets",Cibinqo,"John P. Cunha, DO, FACOEP",55,"2023-02-02 16:36:49","Enbrel vs. Remicade"
56,"2023-02-02 16:36:49",26,"2023-02-01 17:42:42","Abrocitinib Tablets (Cibinqo)",A,,Cibinqo,"abrocitinib tablets",Cibinqo,"John P. Cunha, DO, FACOEP",56,"2023-02-02 16:36:49","Enbrel vs. Trexall"
57,"2023-02-02 16:36:49",26,"2023-02-01 17:42:42","Abrocitinib Tablets (Cibinqo)",A,,Cibinqo,"abrocitinib tablets",Cibinqo,"John P. Cunha, DO, FACOEP",57,"2023-02-02 16:36:49","Enbrel vs. Xeljanz"
58,"2023-02-02 16:36:49",26,"2023-02-01 17:42:42","Abrocitinib Tablets (Cibinqo)",A,,Cibinqo,"abrocitinib tablets",Cibinqo,"John P. Cunha, DO, FACOEP",58,"2023-02-02 16:36:49","Erelzi vs. Enbrel"
59,"2023-02-02 16:36:49",26,"2023-02-01 17:42:42","Abrocitinib Tablets (Cibinqo)",A,,Cibinqo,"abrocitinib tablets",Cibinqo,"John P. Cunha, DO, FACOEP",59,"2023-02-02 16:36:49","Erelzi vs. Eticovo"
60,"2023-02-02 16:36:49",26,"2023-02-01 17:42:42","Abrocitinib Tablets (Cibinqo)",A,,Cibinqo,"abrocitinib tablets",Cibinqo,"John P. Cunha, DO, FACOEP",60,"2023-02-02 16:36:49","Erelzi vs. Humira"
61,"2023-02-02 16:36:49",26,"2023-02-01 17:42:42","Abrocitinib Tablets (Cibinqo)",A,,Cibinqo,"abrocitinib tablets",Cibinqo,"John P. Cunha, DO, FACOEP",61,"2023-02-02 16:36:49","Eticovo vs. Hadlima"
62,"2023-02-02 16:36:49",26,"2023-02-01 17:42:42","Abrocitinib Tablets (Cibinqo)",A,,Cibinqo,"abrocitinib tablets",Cibinqo,"John P. Cunha, DO, FACOEP",62,"2023-02-02 16:36:49","Eucrisa vs. Dupixent"
63,"2023-02-02 16:36:49",26,"2023-02-01 17:42:42","Abrocitinib Tablets (Cibinqo)",A,,Cibinqo,"abrocitinib tablets",Cibinqo,"John P. Cunha, DO, FACOEP",63,"2023-02-02 16:36:49","Eucrisa vs. Elidel"
64,"2023-02-02 16:36:49",26,"2023-02-01 17:42:42","Abrocitinib Tablets (Cibinqo)",A,,Cibinqo,"abrocitinib tablets",Cibinqo,"John P. Cunha, DO, FACOEP",64,"2023-02-02 16:36:49","Eucrisa vs. Otezla"
65,"2023-02-02 16:36:49",26,"2023-02-01 17:42:42","Abrocitinib Tablets (Cibinqo)",A,,Cibinqo,"abrocitinib tablets",Cibinqo,"John P. Cunha, DO, FACOEP",65,"2023-02-02 16:36:49","Eucrisa vs. Temovate"
66,"2023-02-02 16:36:49",26,"2023-02-01 17:42:42","Abrocitinib Tablets (Cibinqo)",A,,Cibinqo,"abrocitinib tablets",Cibinqo,"John P. Cunha, DO, FACOEP",66,"2023-02-02 16:36:49","Otezla vs. Enbrel"
67,"2023-02-02 16:36:49",26,"2023-02-01 17:42:42","Abrocitinib Tablets (Cibinqo)",A,,Cibinqo,"abrocitinib tablets",Cibinqo,"John P. Cunha, DO, FACOEP",67,"2023-02-02 16:36:49","Rinvoq vs. Eticovo"
68,"2023-02-02 16:36:49",26,"2023-02-01 17:42:42","Abrocitinib Tablets (Cibinqo)",A,,Cibinqo,"abrocitinib tablets",Cibinqo,"John P. Cunha, DO, FACOEP",68,"2023-02-02 16:36:49","Rinvoq vs. Hadlima"
69,"2023-02-02 16:36:49",26,"2023-02-01 17:42:42","Abrocitinib Tablets (Cibinqo)",A,,Cibinqo,"abrocitinib tablets",Cibinqo,"John P. Cunha, DO, FACOEP",69,"2023-02-02 16:36:49","Rinvoq vs. Olumiant"
70,"2023-02-02 16:36:49",26,"2023-02-01 17:42:42","Abrocitinib Tablets (Cibinqo)",A,,Cibinqo,"abrocitinib tablets",Cibinqo,"John P. Cunha, DO, FACOEP",70,"2023-02-02 16:36:49","Rinvoq vs. Otezla"
71,"2023-02-02 16:36:49",26,"2023-02-01 17:42:42","Abrocitinib Tablets (Cibinqo)",A,,Cibinqo,"abrocitinib tablets",Cibinqo,"John P. Cunha, DO, FACOEP",71,"2023-02-02 16:36:49","Rinvoq vs. Simponi"
72,"2023-02-02 16:36:49",26,"2023-02-01 17:42:42","Abrocitinib Tablets (Cibinqo)",A,,Cibinqo,"abrocitinib tablets",Cibinqo,"John P. Cunha, DO, FACOEP",72,"2023-02-02 16:36:49","Simponi vs. Eticovo"
73,"2023-02-02 16:36:49",26,"2023-02-01 17:42:42","Abrocitinib Tablets (Cibinqo)",A,,Cibinqo,"abrocitinib tablets",Cibinqo,"John P. Cunha, DO, FACOEP",73,"2023-02-02 16:36:49","Tremfya vs. Cosentyx"
74,"2023-02-02 16:36:49",26,"2023-02-01 17:42:42","Abrocitinib Tablets (Cibinqo)",A,,Cibinqo,"abrocitinib tablets",Cibinqo,"John P. Cunha, DO, FACOEP",74,"2023-02-02 16:36:49","Tremfya vs. Dupixent"
75,"2023-02-02 16:36:49",26,"2023-02-01 17:42:42","Abrocitinib Tablets (Cibinqo)",A,,Cibinqo,"abrocitinib tablets",Cibinqo,"John P. Cunha, DO, FACOEP",75,"2023-02-02 16:36:49","Triamcinolone vs. Lidex"
76,"2023-02-02 16:36:49",26,"2023-02-01 17:42:42","Abrocitinib Tablets (Cibinqo)",A,,Cibinqo,"abrocitinib tablets",Cibinqo,"John P. Cunha, DO, FACOEP",76,"2023-02-02 16:36:49","Xeljanz vs. Rinvoq"
77,"2023-02-02 16:37:57",33,"2023-02-01 17:43:41","Absorica LD (Isotretinoin Capsules)",A,"Retinoid-like Agents, Topical, Acne Agents, Topical","Absorica LD","isotretinoin capsules","Absorica LD","John P. Cunha, DO, FACOEP",77,"2023-02-02 16:37:57","Accutane vs. Differin"
78,"2023-02-02 16:37:57",33,"2023-02-01 17:43:41","Absorica LD (Isotretinoin Capsules)",A,"Retinoid-like Agents, Topical, Acne Agents, Topical","Absorica LD","isotretinoin capsules","Absorica LD","John P. Cunha, DO, FACOEP",78,"2023-02-02 16:37:57","Accutane vs. Epiduo"
79,"2023-02-02 16:37:57",33,"2023-02-01 17:43:41","Absorica LD (Isotretinoin Capsules)",A,"Retinoid-like Agents, Topical, Acne Agents, Topical","Absorica LD","isotretinoin capsules","Absorica LD","John P. Cunha, DO, FACOEP",79,"2023-02-02 16:37:57","Aczone (Dapzone) vs. Differin"
80,"2023-02-02 16:37:57",33,"2023-02-01 17:43:41","Absorica LD (Isotretinoin Capsules)",A,"Retinoid-like Agents, Topical, Acne Agents, Topical","Absorica LD","isotretinoin capsules","Absorica LD","John P. Cunha, DO, FACOEP",80,"2023-02-02 16:37:57","Aklief vs. Absorica"
81,"2023-02-02 16:37:57",33,"2023-02-01 17:43:41","Absorica LD (Isotretinoin Capsules)",A,"Retinoid-like Agents, Topical, Acne Agents, Topical","Absorica LD","isotretinoin capsules","Absorica LD","John P. Cunha, DO, FACOEP",81,"2023-02-02 16:37:57","Aklief vs. Accutane"
82,"2023-02-02 16:37:57",33,"2023-02-01 17:43:41","Absorica LD (Isotretinoin Capsules)",A,"Retinoid-like Agents, Topical, Acne Agents, Topical","Absorica LD","isotretinoin capsules","Absorica LD","John P. Cunha, DO, FACOEP",82,"2023-02-02 16:37:57","Aklief vs. Amnesteem"
83,"2023-02-02 16:37:57",33,"2023-02-01 17:43:41","Absorica LD (Isotretinoin Capsules)",A,"Retinoid-like Agents, Topical, Acne Agents, Topical","Absorica LD","isotretinoin capsules","Absorica LD","John P. Cunha, DO, FACOEP",83,"2023-02-02 16:37:57","Aklief vs. Differin Gel"
84,"2023-02-02 16:37:57",33,"2023-02-01 17:43:41","Absorica LD (Isotretinoin Capsules)",A,"Retinoid-like Agents, Topical, Acne Agents, Topical","Absorica LD","isotretinoin capsules","Absorica LD","John P. Cunha, DO, FACOEP",84,"2023-02-02 16:37:57","Aklief vs. Epiduo Gel"
85,"2023-02-02 16:37:57",33,"2023-02-01 17:43:41","Absorica LD (Isotretinoin Capsules)",A,"Retinoid-like Agents, Topical, Acne Agents, Topical","Absorica LD","isotretinoin capsules","Absorica LD","John P. Cunha, DO, FACOEP",85,"2023-02-02 16:37:57","Aklief vs. Retin-A"
86,"2023-02-02 16:37:57",33,"2023-02-01 17:43:41","Absorica LD (Isotretinoin Capsules)",A,"Retinoid-like Agents, Topical, Acne Agents, Topical","Absorica LD","isotretinoin capsules","Absorica LD","John P. Cunha, DO, FACOEP",86,"2023-02-02 16:37:57","Amzeeq vs. Aklief"
87,"2023-02-02 16:37:57",33,"2023-02-01 17:43:41","Absorica LD (Isotretinoin Capsules)",A,"Retinoid-like Agents, Topical, Acne Agents, Topical","Absorica LD","isotretinoin capsules","Absorica LD","John P. Cunha, DO, FACOEP",87,"2023-02-02 16:37:57","Retin-A vs. Differin"
88,"2023-02-02 16:38:46",37,"2023-02-01 17:44:29","Acamprosate Calcium (Campral)",A,"Psychiatry Agents Other, GABA Analogs",Campral,"acamprosate calcium",Campral,"John P. Cunha, DO, FACOEP",88,"2023-02-02 16:38:46","Campral vs. Revia"
89,"2023-02-02 16:38:46",37,"2023-02-01 17:44:29","Acamprosate Calcium (Campral)",A,"Psychiatry Agents Other, GABA Analogs",Campral,"acamprosate calcium",Campral,"John P. Cunha, DO, FACOEP",89,"2023-02-02 16:38:46","Campral vs. Topamax"
90,"2023-02-02 16:38:53",38,"2023-02-01 17:44:36","Acanya Gel (Clindamycin Phosphate 1.2% and Benzoyl Peroxide 2.5%)",A,"Acne Agents, Topical Combos",Acanya,"clindamycin phosphate 1.2% and benzoyl peroxide 2.5%","Acanya Gel",,90,"2023-02-02 16:38:53","Aczone (Dapzone) vs. Acanya, Benzaclin"
91,"2023-02-02 16:40:16",46,"2023-02-01 17:46:33","Accutane (Isotretinoin)",A,"Acne Agents, Topical",Accutane,isotretinoin,Accutane,"John P. Cunha, DO, FACOEP",91,"2023-02-02 16:40:16","Aldactone vs. Accutane"
92,"2023-02-02 16:40:49",50,"2023-02-01 17:47:05","Aceon (Perindopril Erbumine)",A,,Aceon,"perindopril erbumine",Aceon,,9,"2023-02-02 16:32:19","Capoten vs. Aceon"
93,"2023-02-02 16:41:07",51,"2023-02-01 17:47:12","Acephen (Acetaminophen Suppositories)",A,,Acephen,acephen,"Acetaminophen Suppositories",,93,"2023-02-02 16:41:07","Aspirin vs. Acetaminophen (Tylenol)"
94,"2023-02-02 16:41:07",51,"2023-02-01 17:47:12","Acephen (Acetaminophen Suppositories)",A,,Acephen,acephen,"Acetaminophen Suppositories",,94,"2023-02-02 16:41:07","Aspirin vs. Ibuprofen (Advil, Motrin)"
95,"2023-02-02 16:41:07",51,"2023-02-01 17:47:12","Acephen (Acetaminophen Suppositories)",A,,Acephen,acephen,"Acetaminophen Suppositories",,95,"2023-02-02 16:41:07","Motrin (ibuprofen) vs. Naproxen (anaprox)"
96,"2023-02-02 16:41:07",51,"2023-02-01 17:47:12","Acephen (Acetaminophen Suppositories)",A,,Acephen,acephen,"Acetaminophen Suppositories",,96,"2023-02-02 16:41:07","Motrin (Ibuprofen) vs. Tylenol (Acetaminophen)"
97,"2023-02-02 16:41:07",51,"2023-02-01 17:47:12","Acephen (Acetaminophen Suppositories)",A,,Acephen,acephen,"Acetaminophen Suppositories",,97,"2023-02-02 16:41:07","Toradol vs. Motrin (ibuprofen)"
98,"2023-02-02 16:41:07",51,"2023-02-01 17:47:12","Acephen (Acetaminophen Suppositories)",A,,Acephen,acephen,"Acetaminophen Suppositories",,98,"2023-02-02 16:41:07","Toradol vs. Tylenol (Acetaminophen)"
99,"2023-02-02 16:41:36",53,"2023-02-01 17:47:25","Acetaminophen (Tylenol)",A,"Other analgesics, acetaminophen",Tylenol,acetaminophen,Tylenol,"John P. Cunha, DO, FACOEP",99,"2023-02-02 16:41:36","Tylenol vs. Naprosyn"
100,"2023-02-02 16:42:55",62,"2023-02-01 17:49:13","Acetazolamide XR (Diamox Sequels)",A,"Anticonvulsants, Other","Diamox Sequels","acetazolamide xr","Diamox Sequels","John P. Cunha, DO, FACOEP",100,"2023-02-02 16:42:55","Diamox vs. Azopt"
