medication_x_related_drug.id,medication_x_related_drug.ts,medication.id,medication.ts,medication.medication,medication.letter,medication.class,medication.title,medication.generic_name,medication.brand_name,medication.editor,related_drug.id,related_drug.ts,related_drug.medication
48,"2023-02-01 17:38:10",2,"2023-02-01 17:38:10","Abacavir and Lamivudine Film-coated Tablets (Kivexa)",A,,Kivexa,"abacavir and lamivudine film-coated tablets",Kivexa,"John P. Cunha, DO, FACOEP",48,"2023-02-01 17:38:10",Epivir
49,"2023-02-01 17:38:10",2,"2023-02-01 17:38:10","Abacavir and Lamivudine Film-coated Tablets (Kivexa)",A,,Kivexa,"abacavir and lamivudine film-coated tablets",Kivexa,"John P. Cunha, DO, FACOEP",49,"2023-02-01 17:38:10",Epivir-HBV
50,"2023-02-01 17:38:10",2,"2023-02-01 17:38:10","Abacavir and Lamivudine Film-coated Tablets (Kivexa)",A,,Kivexa,"abacavir and lamivudine film-coated tablets",Kivexa,"John P. Cunha, DO, FACOEP",50,"2023-02-01 17:38:10",Intelence
51,"2023-02-01 17:38:10",2,"2023-02-01 17:38:10","Abacavir and Lamivudine Film-coated Tablets (Kivexa)",A,,Kivexa,"abacavir and lamivudine film-coated tablets",Kivexa,"John P. Cunha, DO, FACOEP",51,"2023-02-01 17:38:10",Invirase
52,"2023-02-01 17:38:10",2,"2023-02-01 17:38:10","Abacavir and Lamivudine Film-coated Tablets (Kivexa)",A,,Kivexa,"abacavir and lamivudine film-coated tablets",Kivexa,"John P. Cunha, DO, FACOEP",52,"2023-02-01 17:38:10",Lexiva
53,"2023-02-01 17:38:10",2,"2023-02-01 17:38:10","Abacavir and Lamivudine Film-coated Tablets (Kivexa)",A,,Kivexa,"abacavir and lamivudine film-coated tablets",Kivexa,"John P. Cunha, DO, FACOEP",53,"2023-02-01 17:38:10",Prezista
54,"2023-02-01 17:38:10",2,"2023-02-01 17:38:10","Abacavir and Lamivudine Film-coated Tablets (Kivexa)",A,,Kivexa,"abacavir and lamivudine film-coated tablets",Kivexa,"John P. Cunha, DO, FACOEP",54,"2023-02-01 17:38:10",Reyataz
55,"2023-02-01 17:38:10",2,"2023-02-01 17:38:10","Abacavir and Lamivudine Film-coated Tablets (Kivexa)",A,,Kivexa,"abacavir and lamivudine film-coated tablets",Kivexa,"John P. Cunha, DO, FACOEP",55,"2023-02-01 17:38:10",Sustiva
56,"2023-02-01 17:38:10",2,"2023-02-01 17:38:10","Abacavir and Lamivudine Film-coated Tablets (Kivexa)",A,,Kivexa,"abacavir and lamivudine film-coated tablets",Kivexa,"John P. Cunha, DO, FACOEP",56,"2023-02-01 17:38:10",Symfi
57,"2023-02-01 17:38:10",2,"2023-02-01 17:38:10","Abacavir and Lamivudine Film-coated Tablets (Kivexa)",A,,Kivexa,"abacavir and lamivudine film-coated tablets",Kivexa,"John P. Cunha, DO, FACOEP",57,"2023-02-01 17:38:10","Symfi Lo"
58,"2023-02-01 17:38:10",2,"2023-02-01 17:38:10","Abacavir and Lamivudine Film-coated Tablets (Kivexa)",A,,Kivexa,"abacavir and lamivudine film-coated tablets",Kivexa,"John P. Cunha, DO, FACOEP",58,"2023-02-01 17:38:10",Tivicay
59,"2023-02-01 17:38:10",2,"2023-02-01 17:38:10","Abacavir and Lamivudine Film-coated Tablets (Kivexa)",A,,Kivexa,"abacavir and lamivudine film-coated tablets",Kivexa,"John P. Cunha, DO, FACOEP",59,"2023-02-01 17:38:10",Triumeq
60,"2023-02-01 17:38:10",2,"2023-02-01 17:38:10","Abacavir and Lamivudine Film-coated Tablets (Kivexa)",A,,Kivexa,"abacavir and lamivudine film-coated tablets",Kivexa,"John P. Cunha, DO, FACOEP",60,"2023-02-01 17:38:10",Trizivir
61,"2023-02-01 17:38:10",2,"2023-02-01 17:38:10","Abacavir and Lamivudine Film-coated Tablets (Kivexa)",A,,Kivexa,"abacavir and lamivudine film-coated tablets",Kivexa,"John P. Cunha, DO, FACOEP",61,"2023-02-01 17:38:10",Trogarzo
62,"2023-02-01 17:38:10",2,"2023-02-01 17:38:10","Abacavir and Lamivudine Film-coated Tablets (Kivexa)",A,,Kivexa,"abacavir and lamivudine film-coated tablets",Kivexa,"John P. Cunha, DO, FACOEP",62,"2023-02-01 17:38:10",Viramune
63,"2023-02-01 17:38:10",2,"2023-02-01 17:38:10","Abacavir and Lamivudine Film-coated Tablets (Kivexa)",A,,Kivexa,"abacavir and lamivudine film-coated tablets",Kivexa,"John P. Cunha, DO, FACOEP",63,"2023-02-01 17:38:10","Viramune XR"
64,"2023-02-01 17:38:10",2,"2023-02-01 17:38:10","Abacavir and Lamivudine Film-coated Tablets (Kivexa)",A,,Kivexa,"abacavir and lamivudine film-coated tablets",Kivexa,"John P. Cunha, DO, FACOEP",64,"2023-02-01 17:38:10",Viread
65,"2023-02-01 17:38:10",2,"2023-02-01 17:38:10","Abacavir and Lamivudine Film-coated Tablets (Kivexa)",A,,Kivexa,"abacavir and lamivudine film-coated tablets",Kivexa,"John P. Cunha, DO, FACOEP",65,"2023-02-01 17:38:10",Ziagen
66,"2023-02-01 17:38:21",3,"2023-02-01 17:38:21","Abacavir Sulfate (Ziagen)",A,"HIV, NNRTIs, Antiretroviral Agents",Ziagen,"abacavir sulfate",Ziagen,"John P. Cunha, DO, FACOEP",66,"2023-02-01 17:38:21",Agenerase
67,"2023-02-01 17:38:21",3,"2023-02-01 17:38:21","Abacavir Sulfate (Ziagen)",A,"HIV, NNRTIs, Antiretroviral Agents",Ziagen,"abacavir sulfate",Ziagen,"John P. Cunha, DO, FACOEP",67,"2023-02-01 17:38:21","Agenerase Oral Solution"
68,"2023-02-01 17:38:21",3,"2023-02-01 17:38:21","Abacavir Sulfate (Ziagen)",A,"HIV, NNRTIs, Antiretroviral Agents",Ziagen,"abacavir sulfate",Ziagen,"John P. Cunha, DO, FACOEP",68,"2023-02-01 17:38:21",Cabenuva
69,"2023-02-01 17:38:21",3,"2023-02-01 17:38:21","Abacavir Sulfate (Ziagen)",A,"HIV, NNRTIs, Antiretroviral Agents",Ziagen,"abacavir sulfate",Ziagen,"John P. Cunha, DO, FACOEP",69,"2023-02-01 17:38:21",Combivir
70,"2023-02-01 17:38:21",3,"2023-02-01 17:38:21","Abacavir Sulfate (Ziagen)",A,"HIV, NNRTIs, Antiretroviral Agents",Ziagen,"abacavir sulfate",Ziagen,"John P. Cunha, DO, FACOEP",70,"2023-02-01 17:38:21","Deconex DM"
71,"2023-02-01 17:38:21",3,"2023-02-01 17:38:21","Abacavir Sulfate (Ziagen)",A,"HIV, NNRTIs, Antiretroviral Agents",Ziagen,"abacavir sulfate",Ziagen,"John P. Cunha, DO, FACOEP",71,"2023-02-01 17:38:21","Deconex IR"
72,"2023-02-01 17:38:21",3,"2023-02-01 17:38:21","Abacavir Sulfate (Ziagen)",A,"HIV, NNRTIs, Antiretroviral Agents",Ziagen,"abacavir sulfate",Ziagen,"John P. Cunha, DO, FACOEP",45,"2023-02-01 17:38:10",Delstrigo
73,"2023-02-01 17:38:21",3,"2023-02-01 17:38:21","Abacavir Sulfate (Ziagen)",A,"HIV, NNRTIs, Antiretroviral Agents",Ziagen,"abacavir sulfate",Ziagen,"John P. Cunha, DO, FACOEP",73,"2023-02-01 17:38:21",Dovato
74,"2023-02-01 17:38:21",3,"2023-02-01 17:38:21","Abacavir Sulfate (Ziagen)",A,"HIV, NNRTIs, Antiretroviral Agents",Ziagen,"abacavir sulfate",Ziagen,"John P. Cunha, DO, FACOEP",74,"2023-02-01 17:38:21",Dutrebis
75,"2023-02-01 17:38:21",3,"2023-02-01 17:38:21","Abacavir Sulfate (Ziagen)",A,"HIV, NNRTIs, Antiretroviral Agents",Ziagen,"abacavir sulfate",Ziagen,"John P. Cunha, DO, FACOEP",75,"2023-02-01 17:38:21",Egrifta
76,"2023-02-01 17:38:21",3,"2023-02-01 17:38:21","Abacavir Sulfate (Ziagen)",A,"HIV, NNRTIs, Antiretroviral Agents",Ziagen,"abacavir sulfate",Ziagen,"John P. Cunha, DO, FACOEP",76,"2023-02-01 17:38:21","Egrifta SV"
77,"2023-02-01 17:38:21",3,"2023-02-01 17:38:21","Abacavir Sulfate (Ziagen)",A,"HIV, NNRTIs, Antiretroviral Agents",Ziagen,"abacavir sulfate",Ziagen,"John P. Cunha, DO, FACOEP",47,"2023-02-01 17:38:10",Emtriva
78,"2023-02-01 17:38:21",3,"2023-02-01 17:38:21","Abacavir Sulfate (Ziagen)",A,"HIV, NNRTIs, Antiretroviral Agents",Ziagen,"abacavir sulfate",Ziagen,"John P. Cunha, DO, FACOEP",48,"2023-02-01 17:38:10",Epivir
79,"2023-02-01 17:38:21",3,"2023-02-01 17:38:21","Abacavir Sulfate (Ziagen)",A,"HIV, NNRTIs, Antiretroviral Agents",Ziagen,"abacavir sulfate",Ziagen,"John P. Cunha, DO, FACOEP",79,"2023-02-01 17:38:21",Epzicom
80,"2023-02-01 17:38:21",3,"2023-02-01 17:38:21","Abacavir Sulfate (Ziagen)",A,"HIV, NNRTIs, Antiretroviral Agents",Ziagen,"abacavir sulfate",Ziagen,"John P. Cunha, DO, FACOEP",80,"2023-02-01 17:38:21",Evotaz
81,"2023-02-01 17:38:21",3,"2023-02-01 17:38:21","Abacavir Sulfate (Ziagen)",A,"HIV, NNRTIs, Antiretroviral Agents",Ziagen,"abacavir sulfate",Ziagen,"John P. Cunha, DO, FACOEP",81,"2023-02-01 17:38:21",Fuzeon
82,"2023-02-01 17:38:21",3,"2023-02-01 17:38:21","Abacavir Sulfate (Ziagen)",A,"HIV, NNRTIs, Antiretroviral Agents",Ziagen,"abacavir sulfate",Ziagen,"John P. Cunha, DO, FACOEP",50,"2023-02-01 17:38:10",Intelence
83,"2023-02-01 17:38:21",3,"2023-02-01 17:38:21","Abacavir Sulfate (Ziagen)",A,"HIV, NNRTIs, Antiretroviral Agents",Ziagen,"abacavir sulfate",Ziagen,"John P. Cunha, DO, FACOEP",83,"2023-02-01 17:38:21",Kivexa
84,"2023-02-01 17:38:21",3,"2023-02-01 17:38:21","Abacavir Sulfate (Ziagen)",A,"HIV, NNRTIs, Antiretroviral Agents",Ziagen,"abacavir sulfate",Ziagen,"John P. Cunha, DO, FACOEP",52,"2023-02-01 17:38:10",Lexiva
85,"2023-02-01 17:38:21",3,"2023-02-01 17:38:21","Abacavir Sulfate (Ziagen)",A,"HIV, NNRTIs, Antiretroviral Agents",Ziagen,"abacavir sulfate",Ziagen,"John P. Cunha, DO, FACOEP",85,"2023-02-01 17:38:21",Odefsey
86,"2023-02-01 17:38:21",3,"2023-02-01 17:38:21","Abacavir Sulfate (Ziagen)",A,"HIV, NNRTIs, Antiretroviral Agents",Ziagen,"abacavir sulfate",Ziagen,"John P. Cunha, DO, FACOEP",86,"2023-02-01 17:38:21",Pifeltro
87,"2023-02-01 17:38:21",3,"2023-02-01 17:38:21","Abacavir Sulfate (Ziagen)",A,"HIV, NNRTIs, Antiretroviral Agents",Ziagen,"abacavir sulfate",Ziagen,"John P. Cunha, DO, FACOEP",87,"2023-02-01 17:38:21",Prezcobix
88,"2023-02-01 17:38:21",3,"2023-02-01 17:38:21","Abacavir Sulfate (Ziagen)",A,"HIV, NNRTIs, Antiretroviral Agents",Ziagen,"abacavir sulfate",Ziagen,"John P. Cunha, DO, FACOEP",53,"2023-02-01 17:38:10",Prezista
89,"2023-02-01 17:38:21",3,"2023-02-01 17:38:21","Abacavir Sulfate (Ziagen)",A,"HIV, NNRTIs, Antiretroviral Agents",Ziagen,"abacavir sulfate",Ziagen,"John P. Cunha, DO, FACOEP",89,"2023-02-01 17:38:21",Retrovir
90,"2023-02-01 17:38:21",3,"2023-02-01 17:38:21","Abacavir Sulfate (Ziagen)",A,"HIV, NNRTIs, Antiretroviral Agents",Ziagen,"abacavir sulfate",Ziagen,"John P. Cunha, DO, FACOEP",90,"2023-02-01 17:38:21","Retrovir IV"
91,"2023-02-01 17:38:21",3,"2023-02-01 17:38:21","Abacavir Sulfate (Ziagen)",A,"HIV, NNRTIs, Antiretroviral Agents",Ziagen,"abacavir sulfate",Ziagen,"John P. Cunha, DO, FACOEP",54,"2023-02-01 17:38:10",Reyataz
92,"2023-02-01 17:38:21",3,"2023-02-01 17:38:21","Abacavir Sulfate (Ziagen)",A,"HIV, NNRTIs, Antiretroviral Agents",Ziagen,"abacavir sulfate",Ziagen,"John P. Cunha, DO, FACOEP",92,"2023-02-01 17:38:21",Rukobia
93,"2023-02-01 17:38:21",3,"2023-02-01 17:38:21","Abacavir Sulfate (Ziagen)",A,"HIV, NNRTIs, Antiretroviral Agents",Ziagen,"abacavir sulfate",Ziagen,"John P. Cunha, DO, FACOEP",93,"2023-02-01 17:38:21",Selzentry
94,"2023-02-01 17:38:21",3,"2023-02-01 17:38:21","Abacavir Sulfate (Ziagen)",A,"HIV, NNRTIs, Antiretroviral Agents",Ziagen,"abacavir sulfate",Ziagen,"John P. Cunha, DO, FACOEP",94,"2023-02-01 17:38:21",Serostim
95,"2023-02-01 17:38:21",3,"2023-02-01 17:38:21","Abacavir Sulfate (Ziagen)",A,"HIV, NNRTIs, Antiretroviral Agents",Ziagen,"abacavir sulfate",Ziagen,"John P. Cunha, DO, FACOEP",95,"2023-02-01 17:38:21",Stribild
96,"2023-02-01 17:38:21",3,"2023-02-01 17:38:21","Abacavir Sulfate (Ziagen)",A,"HIV, NNRTIs, Antiretroviral Agents",Ziagen,"abacavir sulfate",Ziagen,"John P. Cunha, DO, FACOEP",96,"2023-02-01 17:38:21",Symtuza
97,"2023-02-01 17:38:21",3,"2023-02-01 17:38:21","Abacavir Sulfate (Ziagen)",A,"HIV, NNRTIs, Antiretroviral Agents",Ziagen,"abacavir sulfate",Ziagen,"John P. Cunha, DO, FACOEP",97,"2023-02-01 17:38:21",Temixys
98,"2023-02-01 17:38:21",3,"2023-02-01 17:38:21","Abacavir Sulfate (Ziagen)",A,"HIV, NNRTIs, Antiretroviral Agents",Ziagen,"abacavir sulfate",Ziagen,"John P. Cunha, DO, FACOEP",58,"2023-02-01 17:38:10",Tivicay
99,"2023-02-01 17:38:21",3,"2023-02-01 17:38:21","Abacavir Sulfate (Ziagen)",A,"HIV, NNRTIs, Antiretroviral Agents",Ziagen,"abacavir sulfate",Ziagen,"John P. Cunha, DO, FACOEP",60,"2023-02-01 17:38:10",Trizivir
100,"2023-02-01 17:38:21",3,"2023-02-01 17:38:21","Abacavir Sulfate (Ziagen)",A,"HIV, NNRTIs, Antiretroviral Agents",Ziagen,"abacavir sulfate",Ziagen,"John P. Cunha, DO, FACOEP",100,"2023-02-01 17:38:21",Valcyte
101,"2023-02-01 17:38:21",3,"2023-02-01 17:38:21","Abacavir Sulfate (Ziagen)",A,"HIV, NNRTIs, Antiretroviral Agents",Ziagen,"abacavir sulfate",Ziagen,"John P. Cunha, DO, FACOEP",101,"2023-02-01 17:38:21",Videx
102,"2023-02-01 17:38:21",3,"2023-02-01 17:38:21","Abacavir Sulfate (Ziagen)",A,"HIV, NNRTIs, Antiretroviral Agents",Ziagen,"abacavir sulfate",Ziagen,"John P. Cunha, DO, FACOEP",64,"2023-02-01 17:38:10",Viread
103,"2023-02-01 17:38:21",3,"2023-02-01 17:38:21","Abacavir Sulfate (Ziagen)",A,"HIV, NNRTIs, Antiretroviral Agents",Ziagen,"abacavir sulfate",Ziagen,"John P. Cunha, DO, FACOEP",103,"2023-02-01 17:38:21",Vitekta
104,"2023-02-01 17:38:21",3,"2023-02-01 17:38:21","Abacavir Sulfate (Ziagen)",A,"HIV, NNRTIs, Antiretroviral Agents",Ziagen,"abacavir sulfate",Ziagen,"John P. Cunha, DO, FACOEP",104,"2023-02-01 17:38:21",Vocabria
105,"2023-02-01 17:38:21",3,"2023-02-01 17:38:21","Abacavir Sulfate (Ziagen)",A,"HIV, NNRTIs, Antiretroviral Agents",Ziagen,"abacavir sulfate",Ziagen,"John P. Cunha, DO, FACOEP",105,"2023-02-01 17:38:21",Zerit
106,"2023-02-01 17:38:24",4,"2023-02-01 17:38:24","Abacavir Sulfate and Lamivudine Tablets (Epzicom)",A,"HIV, NNRTIs",Epzicom,"abacavir sulfate and lamivudine tablets",Epzicom,"John P. Cunha, DO, FACOEP",43,"2023-02-01 17:38:10",Aptivus
107,"2023-02-01 17:38:24",4,"2023-02-01 17:38:24","Abacavir Sulfate and Lamivudine Tablets (Epzicom)",A,"HIV, NNRTIs",Epzicom,"abacavir sulfate and lamivudine tablets",Epzicom,"John P. Cunha, DO, FACOEP",107,"2023-02-01 17:38:24",Atripla
108,"2023-02-01 17:38:24",4,"2023-02-01 17:38:24","Abacavir Sulfate and Lamivudine Tablets (Epzicom)",A,"HIV, NNRTIs",Epzicom,"abacavir sulfate and lamivudine tablets",Epzicom,"John P. Cunha, DO, FACOEP",108,"2023-02-01 17:38:24",Baxdela
109,"2023-02-01 17:38:24",4,"2023-02-01 17:38:24","Abacavir Sulfate and Lamivudine Tablets (Epzicom)",A,"HIV, NNRTIs",Epzicom,"abacavir sulfate and lamivudine tablets",Epzicom,"John P. Cunha, DO, FACOEP",68,"2023-02-01 17:38:21",Cabenuva
110,"2023-02-01 17:38:24",4,"2023-02-01 17:38:24","Abacavir Sulfate and Lamivudine Tablets (Epzicom)",A,"HIV, NNRTIs",Epzicom,"abacavir sulfate and lamivudine tablets",Epzicom,"John P. Cunha, DO, FACOEP",69,"2023-02-01 17:38:21",Combivir
111,"2023-02-01 17:38:24",4,"2023-02-01 17:38:24","Abacavir Sulfate and Lamivudine Tablets (Epzicom)",A,"HIV, NNRTIs",Epzicom,"abacavir sulfate and lamivudine tablets",Epzicom,"John P. Cunha, DO, FACOEP",111,"2023-02-01 17:38:24",Complera
112,"2023-02-01 17:38:24",4,"2023-02-01 17:38:24","Abacavir Sulfate and Lamivudine Tablets (Epzicom)",A,"HIV, NNRTIs",Epzicom,"abacavir sulfate and lamivudine tablets",Epzicom,"John P. Cunha, DO, FACOEP",112,"2023-02-01 17:38:24",Deconex
113,"2023-02-01 17:38:24",4,"2023-02-01 17:38:24","Abacavir Sulfate and Lamivudine Tablets (Epzicom)",A,"HIV, NNRTIs",Epzicom,"abacavir sulfate and lamivudine tablets",Epzicom,"John P. Cunha, DO, FACOEP",70,"2023-02-01 17:38:21","Deconex DM"
114,"2023-02-01 17:38:24",4,"2023-02-01 17:38:24","Abacavir Sulfate and Lamivudine Tablets (Epzicom)",A,"HIV, NNRTIs",Epzicom,"abacavir sulfate and lamivudine tablets",Epzicom,"John P. Cunha, DO, FACOEP",71,"2023-02-01 17:38:21","Deconex IR"
115,"2023-02-01 17:38:24",4,"2023-02-01 17:38:24","Abacavir Sulfate and Lamivudine Tablets (Epzicom)",A,"HIV, NNRTIs",Epzicom,"abacavir sulfate and lamivudine tablets",Epzicom,"John P. Cunha, DO, FACOEP",45,"2023-02-01 17:38:10",Delstrigo
116,"2023-02-01 17:38:24",4,"2023-02-01 17:38:24","Abacavir Sulfate and Lamivudine Tablets (Epzicom)",A,"HIV, NNRTIs",Epzicom,"abacavir sulfate and lamivudine tablets",Epzicom,"John P. Cunha, DO, FACOEP",73,"2023-02-01 17:38:21",Dovato
117,"2023-02-01 17:38:24",4,"2023-02-01 17:38:24","Abacavir Sulfate and Lamivudine Tablets (Epzicom)",A,"HIV, NNRTIs",Epzicom,"abacavir sulfate and lamivudine tablets",Epzicom,"John P. Cunha, DO, FACOEP",46,"2023-02-01 17:38:10",Edurant
118,"2023-02-01 17:38:24",4,"2023-02-01 17:38:24","Abacavir Sulfate and Lamivudine Tablets (Epzicom)",A,"HIV, NNRTIs",Epzicom,"abacavir sulfate and lamivudine tablets",Epzicom,"John P. Cunha, DO, FACOEP",75,"2023-02-01 17:38:21",Egrifta
119,"2023-02-01 17:38:24",4,"2023-02-01 17:38:24","Abacavir Sulfate and Lamivudine Tablets (Epzicom)",A,"HIV, NNRTIs",Epzicom,"abacavir sulfate and lamivudine tablets",Epzicom,"John P. Cunha, DO, FACOEP",47,"2023-02-01 17:38:10",Emtriva
120,"2023-02-01 17:38:24",4,"2023-02-01 17:38:24","Abacavir Sulfate and Lamivudine Tablets (Epzicom)",A,"HIV, NNRTIs",Epzicom,"abacavir sulfate and lamivudine tablets",Epzicom,"John P. Cunha, DO, FACOEP",80,"2023-02-01 17:38:21",Evotaz
121,"2023-02-01 17:38:24",4,"2023-02-01 17:38:24","Abacavir Sulfate and Lamivudine Tablets (Epzicom)",A,"HIV, NNRTIs",Epzicom,"abacavir sulfate and lamivudine tablets",Epzicom,"John P. Cunha, DO, FACOEP",121,"2023-02-01 17:38:24",Fulyzaq
122,"2023-02-01 17:38:24",4,"2023-02-01 17:38:24","Abacavir Sulfate and Lamivudine Tablets (Epzicom)",A,"HIV, NNRTIs",Epzicom,"abacavir sulfate and lamivudine tablets",Epzicom,"John P. Cunha, DO, FACOEP",81,"2023-02-01 17:38:21",Fuzeon
123,"2023-02-01 17:38:24",4,"2023-02-01 17:38:24","Abacavir Sulfate and Lamivudine Tablets (Epzicom)",A,"HIV, NNRTIs",Epzicom,"abacavir sulfate and lamivudine tablets",Epzicom,"John P. Cunha, DO, FACOEP",123,"2023-02-01 17:38:24",Genvoya
124,"2023-02-01 17:38:24",4,"2023-02-01 17:38:24","Abacavir Sulfate and Lamivudine Tablets (Epzicom)",A,"HIV, NNRTIs",Epzicom,"abacavir sulfate and lamivudine tablets",Epzicom,"John P. Cunha, DO, FACOEP",50,"2023-02-01 17:38:10",Intelence
125,"2023-02-01 17:38:24",4,"2023-02-01 17:38:24","Abacavir Sulfate and Lamivudine Tablets (Epzicom)",A,"HIV, NNRTIs",Epzicom,"abacavir sulfate and lamivudine tablets",Epzicom,"John P. Cunha, DO, FACOEP",51,"2023-02-01 17:38:10",Invirase
126,"2023-02-01 17:38:24",4,"2023-02-01 17:38:24","Abacavir Sulfate and Lamivudine Tablets (Epzicom)",A,"HIV, NNRTIs",Epzicom,"abacavir sulfate and lamivudine tablets",Epzicom,"John P. Cunha, DO, FACOEP",126,"2023-02-01 17:38:24",Isentress
127,"2023-02-01 17:38:24",4,"2023-02-01 17:38:24","Abacavir Sulfate and Lamivudine Tablets (Epzicom)",A,"HIV, NNRTIs",Epzicom,"abacavir sulfate and lamivudine tablets",Epzicom,"John P. Cunha, DO, FACOEP",127,"2023-02-01 17:38:24","Kaletra Capsules"
