id,title,count,abbreviation,Population,"Pop. Density","Pop. Change","Median Age",Households,"Household Size","Male Population","Female Population","Married Population","Single Population","Air Quality (100=best)","Water Quality (100=best)","Superfund Sites (100=best)","Physicians per 100k","Unemployment Rate","Recent Job Growth","Future Job Growth","Sales Taxes","Income Taxes","Income per Cap.","Household Income","Income Less Than 15K","Income between 15K and 25K","Income between 25K and 35K","Income between 35K and 50K","Income between 50K and 75K","Income between 75K and 100K","Income between 100K and 150K","Income between 150K and 250K","Income between 250K and 500K","Income greater than 500K","Management, Business, and Financial Operations","Professional and Related Occupations",Service,"Sales and Office","Farming, Fishing, and Forestry","Construction, Extraction, and Maintenance","Production, Transportation, and Material Moving","Median Home Age","Median Home Cost","Home Appreciation","Homes Owned","Housing Vacant","Homes Rented","Property Tax Rate","Less Than $20,000","$20,000 to $39,999","$40,000 to $59,999","$60,000 to $79,999","$80,000 to $99,999","$100,000 to $149,999","$150,000 to $199,999","$200,000 to $299,999","$300,000 to $399,999","$400,000 to $499,999","$500,000 to $749,999","$1,000,000 or more","1999 to October 2005","1995 to 1998","1990 to 1994","1980 to 1989","1970 to 1979","1960 to 1969","1950 to 1959","1940 to 1949","1939 or Earlier","Violent Crime","Property Crime","Rainfall (in.)","Snowfall (in.)","Precipitation Days","Sunny Days","Avg. July High","Avg. Jan. Low","Comfort Index (higher=better)","UV Index","Elevation ft.","School Expend.","Pupil/Teacher Ratio","Students per Librarian","Students per Counselor","2 yr College Grad.","4 yr College Grad.","Graduate Degrees","High School Grads.","Commute Time","Auto (alone)",Carpool,"Mass Transit","Work at Home","Commute Less Than 15 min.","Commute 15 to 29 min.","Commute 30 to 44 min.","Commute 45 to 59 min.","Commute greater than 60 min.",Overall,Food,Utilities,Miscellaneous,"Percent Religious",Catholic,Protestant,LDS,Baptist,Episcopalian,Pentecostal,Lutheran,Methodist,Presbyterian,"Other Christian",Jewish,Eastern,Islam,Democrat,Republican,"Independent Other"
11,Georgia,596,GA,"9,838,086",170,20.20%,34.8,"3,600,149",2.66,49.25%,50.75%,57.53%,42.47%,50.3,65,94,182.1,10.20%,-5.86%,18.08%,8.00%,6.00%,"$24,881","$50,278",13.04%,10.20%,10.81%,15.63%,20.28%,12.17%,11.20%,4.67%,1.39%,0.62%,14.44%,18.75%,12.93%,27.08%,0.59%,10.90%,15.31%,22,"$137,020",-7.57%,62.00%,10.15%,27.85%,$8.26,3.20%,4.27%,5.64%,6.72%,8.67%,25.71%,16.87%,15.46%,6.41%,2.77%,2.69%,0.66%,23.78%,9.87%,8.84%,17.78%,14.84%,10.17%,6.71%,3.43%,4.59%,6,6,50.5,0.8,103,218,90.3,34.1,31,5,562,"$5,310",14.4,399,475,5.30%,16.32%,8.28%,79.04%,30.3,77.40%,14.13%,2.21%,2.90%,24.22%,34.85%,21.24%,9.83%,9.86%,89,102,93,95,43.63%,5.58%,0.00%,0.63%,21.69%,0.58%,2.92%,0.51%,5.37%,1.33%,3.33%,1.04%,0.07%,0.59%,46.900%,52.100%,0.998%
12,Hawaii,131,HI,"1,297,839",202,7.07%,38.3,"442,144",2.85,50.31%,49.69%,54.98%,45.02%,72.9,57,94,260.6,7.10%,-4.29%,24.32%,4.50%,8.25%,"$28,447","$64,679",9.45%,7.50%,8.65%,13.30%,19.01%,14.40%,16.44%,8.56%,1.98%,0.70%,12.96%,19.23%,20.93%,28.01%,1.32%,8.64%,8.91%,31,"$422,140",-5.25%,49.80%,13.48%,36.72%,$2.81,0.20%,0.43%,0.60%,0.48%,0.52%,2.22%,4.94%,12.37%,14.12%,13.83%,28.26%,8.77%,14.36%,5.25%,8.97%,14.92%,22.73%,16.24%,9.18%,4.30%,4.04%,3,6,53.9,0,166,240,82,63.4,49,9.7,688,"$5,893",17.6,545,270,8.09%,17.77%,8.35%,84.60%,29,63.95%,19.17%,6.02%,3.65%,26.60%,33.96%,21.97%,9.05%,8.42%,165,149,134,120,35.03%,19.26%,0.00%,3.84%,1.73%,0.58%,3.39%,0.31%,0.49%,0.14%,4.75%,0.48%,0.00%,0.06%,71.850%,26.580%,1.572%
13,Idaho,205,ID,"1,547,718",19,19.53%,34.3,"567,995",2.66,50.31%,49.69%,62.13%,37.87%,77.2,35,91,172.1,8.30%,-4.37%,22.96%,6.50%,7.80%,"$22,351","$46,780",11.62%,11.79%,12.52%,17.59%,21.26%,11.58%,9.31%,3.04%,0.95%,0.33%,13.22%,18.73%,15.26%,25.51%,2.48%,10.84%,13.96%,27,"$158,600",-9.63%,64.77%,11.92%,23.31%,$9.47,2.73%,2.76%,3.12%,4.11%,6.17%,23.05%,21.45%,21.78%,6.97%,3.34%,2.55%,1.09%,23.50%,9.42%,7.73%,10.25%,19.53%,7.95%,7.57%,5.08%,8.97%,2,3,17.1,43.5,94,197,86.4,16.4,74,4,"3,955","$4,976",15.8,497,458,7.37%,15.12%,6.90%,85.07%,22,77.52%,12.07%,1.01%,4.73%,41.62%,36.23%,13.29%,4.18%,4.68%,92,93,96,96,45.33%,9.15%,0.00%,23.43%,1.92%,0.35%,2.11%,1.63%,1.12%,0.57%,4.91%,0.07%,0.05%,0.03%,35.960%,61.300%,2.735%
14,Illinois,2757,IL,"12,947,252",233,4.20%,35.9,"4,787,419",2.63,49.32%,50.68%,56.41%,43.59%,43.1,36,86,210.6,10.50%,-4.58%,20.34%,8.00%,3.00%,"$27,274","$55,396",11.21%,9.41%,10.12%,14.84%,20.12%,13.32%,13.15%,5.45%,1.60%,0.79%,14.50%,20.18%,13.55%,27.66%,0.30%,8.29%,15.52%,42,"$176,120",-9.46%,62.73%,8.16%,29.11%,$17.47,1.85%,2.86%,4.21%,5.13%,6.31%,17.57%,15.17%,23.33%,10.75%,4.93%,5.06%,1.28%,11.70%,4.70%,4.93%,9.18%,14.75%,13.30%,13.35%,8.14%,19.95%,6,4,37.4,21.7,104,198,86.6,16.6,42,3.9,599,"$4,733",16.3,982,1065,6.11%,16.86%,9.65%,81.80%,30.6,73.53%,10.62%,8.20%,3.15%,26.90%,31.69%,20.55%,9.92%,10.94%,99,95,106,99,53.68%,31.14%,0.00%,0.36%,3.62%,0.28%,1.13%,3.97%,2.30%,0.94%,6.95%,1.78%,0.04%,1.16%,61.920%,36.780%,1.301%
15,Indiana,1609,IN,"6,400,313",178,5.34%,36.6,"2,491,917",2.49,49.28%,50.72%,58.73%,41.27%,53.7,37,86,186.1,9.40%,-6.28%,18.04%,6.00%,3.40%,"$24,014","$48,112",11.88%,11.41%,11.94%,16.80%,21.35%,12.17%,10.08%,3.14%,0.90%,0.34%,11.93%,17.55%,13.85%,25.28%,0.41%,9.98%,21.00%,37,"$116,820",-0.91%,65.27%,9.82%,24.91%,$9.20,3.53%,4.46%,7.36%,11.00%,13.99%,28.90%,15.08%,10.12%,2.92%,1.18%,0.86%,0.28%,13.94%,6.86%,6.15%,10.15%,14.69%,12.23%,11.38%,7.05%,17.56%,4,5,40.6,21.3,114,186,85.7,18.5,43,3.8,727,"$5,029",17.4,914,586,5.87%,12.68%,7.42%,82.60%,24.8,82.44%,10.73%,0.95%,2.97%,33.65%,38.00%,17.18%,5.73%,5.45%,85,96,96,92,41.30%,13.82%,0.00%,0.53%,5.02%,0.20%,1.47%,2.58%,4.03%,0.96%,12.22%,0.24%,0.02%,0.21%,49.910%,48.880%,1.211%
16,Iowa,954,IA,"3,006,516",54,2.67%,38.1,"1,197,795",2.42,49.39%,50.61%,59.69%,40.31%,76.9,62,92,175.3,6.20%,-2.08%,29.64%,7.00%,8.98%,"$24,520","$48,191",11.29%,11.37%,12.21%,17.34%,22.05%,12.26%,9.38%,2.88%,0.91%,0.32%,13.89%,18.33%,14.55%,25.91%,1.03%,8.75%,17.54%,44,"$113,750",-0.09%,66.02%,9.14%,24.83%,$13.05,3.80%,6.21%,9.37%,11.23%,12.89%,27.10%,13.44%,10.18%,3.17%,1.11%,1.01%,0.21%,12.15%,4.81%,4.50%,7.35%,15.19%,10.90%,10.45%,6.78%,27.87%,4,4,32.5,30.2,93,200,85.5,9.5,42,3.8,"1,037","$5,116",12.9,337,411,7.49%,15.46%,6.94%,86.54%,20.3,78.96%,10.59%,0.99%,4.72%,45.76%,35.78%,11.50%,3.50%,3.47%,84,91,90,99,55.51%,19.66%,0.00%,0.82%,2.21%,0.30%,1.39%,11.38%,6.62%,1.98%,10.71%,0.20%,0.03%,0.21%,53.930%,44.390%,1.679%
17,Kansas,2004,KS,"2,795,041",34,3.98%,36.3,"1,085,567",2.5,49.54%,50.46%,60.33%,39.67%,84.2,40,90,200.6,6.40%,-0.93%,31.74%,6.95%,6.45%,"$24,797","$48,268",11.95%,11.19%,12.02%,16.71%,20.83%,12.04%,10.14%,3.60%,1.08%,0.43%,14.44%,20.64%,14.12%,25.86%,0.93%,9.60%,14.41%,37,"$122,660",-1.35%,62.58%,10.30%,27.12%,$11.96,4.95%,7.21%,10.02%,10.66%,10.83%,23.14%,14.90%,11.41%,3.74%,1.42%,1.13%,0.25%,12.49%,5.82%,5.30%,12.00%,15.51%,11.17%,12.82%,7.23%,17.66%,6,6,31.6,16.3,76,230,91.8,18.2,31,4.7,"1,786","$5,703",10.7,285,375,5.88%,17.90%,9.23%,86.61%,21,81.90%,10.24%,0.45%,3.99%,42.14%,37.40%,13.42%,3.62%,3.42%,83,90,83,95,47.75%,16.47%,0.00%,0.99%,6.20%,0.42%,1.53%,3.29%,5.98%,1.59%,10.57%,0.52%,0.04%,0.15%,41.570%,56.500%,1.938%
18,Kentucky,467,KY,"4,288,720",108,6.18%,37.7,"1,731,384",2.41,49.03%,50.97%,60.16%,39.84%,69.4,64,92,191.4,10.70%,-3.12%,23.06%,6.00%,6.00%,"$22,331","$41,066",17.76%,13.20%,12.42%,15.76%,18.61%,10.12%,8.16%,2.75%,0.91%,0.32%,11.59%,17.57%,13.89%,25.47%,0.91%,11.02%,19.56%,32,"$105,040",-0.91%,64.51%,9.74%,25.75%,$7.04,6.42%,8.54%,9.52%,10.58%,12.14%,24.81%,12.62%,9.43%,3.28%,1.09%,0.97%,0.26%,14.31%,8.36%,7.53%,13.31%,17.84%,12.20%,9.80%,5.84%,10.80%,5,4,46.6,11.2,115,189,87.7,23.9,38,4.2,724,"$4,571",14.9,479,501,4.98%,10.55%,7.02%,74.59%,25.4,80.42%,12.38%,1.11%,2.73%,32.20%,38.31%,17.33%,6.06%,6.09%,81,91,99,93,51.70%,10.24%,0.00%,0.50%,24.95%,0.31%,1.80%,0.34%,3.92%,0.94%,8.32%,0.23%,0.01%,0.14%,41.150%,57.370%,1.485%
19,Louisiana,397,LA,"4,453,700",102,-0.41%,35.9,"1,685,517",2.57,48.54%,51.46%,55.14%,44.86%,57.2,41,82,208.1,7.10%,-5.07%,22.76%,8.60%,6.00%,"$21,899","$42,290",18.52%,12.63%,11.69%,14.99%,17.91%,10.62%,9.00%,3.25%,1.01%,0.39%,10.97%,19.17%,16.33%,26.66%,0.80%,11.97%,14.10%,32,"$117,510",-0.84%,61.79%,11.31%,26.90%,$2.34,6.29%,7.83%,9.03%,9.17%,10.05%,24.09%,12.83%,12.65%,4.01%,1.71%,1.49%,0.42%,13.05%,6.16%,5.20%,17.03%,20.29%,14.58%,10.81%,5.84%,7.05%,8,7,59.2,0.4,100,216,92.1,39.5,23,5.7,98,"$5,249",14.8,562,298,3.47%,12.50%,6.53%,75.39%,27.1,79.02%,13.27%,1.87%,2.18%,29.59%,37.55%,18.24%,6.86%,7.76%,88,99,93,106,57.99%,29.94%,0.00%,0.45%,18.85%,0.51%,2.05%,0.39%,2.91%,0.46%,1.78%,0.28%,0.03%,0.35%,39.930%,58.560%,1.504%
20,Maine,475,ME,"1,321,259",43,3.55%,41.6,"555,250",2.31,48.75%,51.25%,57.96%,42.04%,84.3,64,63,259.8,7.60%,-3.90%,24.60%,5.00%,8.50%,"$25,333","$46,492",13.50%,11.79%,11.98%,16.52%,21.19%,11.44%,9.18%,3.09%,0.96%,0.34%,11.87%,19.68%,15.31%,25.81%,1.63%,10.38%,15.32%,37,"$165,820",-3.57%,57.11%,20.90%,21.99%,$14.36,1.90%,3.69%,4.77%,5.87%,7.46%,24.07%,18.47%,19.72%,6.64%,3.12%,2.66%,0.76%,11.52%,4.97%,6.28%,14.83%,14.46%,8.45%,7.70%,5.93%,25.87%,1,3,43.9,73.6,128,192,78.7,8,57,2.9,301,"$7,531",10.8,269,311,7.40%,14.97%,7.89%,85.43%,24.6,79.17%,11.21%,0.82%,4.43%,36.58%,34.95%,16.33%,5.96%,6.18%,100,105,98,110,33.43%,20.24%,0.00%,0.67%,2.70%,0.81%,0.86%,0.33%,2.03%,0.09%,5.02%,0.56%,0.05%,0.08%,57.710%,40.380%,1.910%
21,Maryland,368,MD,"5,657,438",579,6.82%,37.4,"2,128,530",2.59,48.36%,51.64%,56.87%,43.13%,28.3,54,82,303.1,7.20%,-4.23%,24.34%,11.00%,4.75%,"$33,582","$69,169",8.22%,6.84%,7.83%,12.65%,19.09%,15.05%,17.32%,9.61%,2.44%,0.96%,16.27%,25.43%,13.74%,26.29%,0.27%,8.57%,9.43%,34,"$265,220",-9.26%,62.75%,8.43%,28.83%,$12.21,0.50%,0.91%,1.00%,1.25%,1.69%,7.55%,12.52%,27.39%,19.88%,9.74%,10.54%,2.92%,12.90%,5.67%,7.38%,15.54%,15.48%,13.52%,11.67%,6.93%,10.92%,7,5,42.7,19.2,110,202,87.1,24.6,43,4,321,"$6,295",14.7,541,364,5.37%,18.20%,13.48%,84.25%,33.7,74.03%,12.18%,6.78%,3.37%,19.38%,32.45%,23.55%,11.75%,12.87%,120,107,120,104,42.15%,19.15%,0.00%,0.56%,3.77%,1.03%,1.42%,2.14%,4.66%,0.96%,3.70%,3.51%,0.04%,1.21%,61.920%,36.470%,1.606%
22,Massachusetts,435,MA,"6,457,189",824,1.72%,38.7,"2,504,234",2.49,48.48%,51.52%,54.28%,45.72%,39.2,40,50,315.2,8.40%,-3.93%,23.74%,5.00%,5.30%,"$32,701","$63,520",11.14%,8.44%,8.39%,12.30%,18.29%,13.80%,15.97%,8.25%,2.31%,1.11%,15.74%,25.31%,13.95%,25.95%,0.21%,7.57%,11.27%,49,"$288,780",-6.20%,57.31%,7.59%,35.10%,$12.58,0.14%,0.35%,0.43%,0.52%,0.81%,5.86%,11.27%,28.88%,20.02%,12.01%,12.47%,3.16%,7.77%,3.09%,3.74%,10.64%,12.05%,11.42%,11.85%,7.61%,31.83%,5,4,45.4,46,121,197,82,17.2,53,3.4,281,"$7,734",13.1,1256,523,7.25%,19.37%,13.45%,84.57%,29.5,74.37%,8.99%,8.64%,3.16%,27.12%,33.31%,21.08%,9.23%,9.26%,129,110,144,108,59.16%,44.68%,0.00%,0.29%,1.18%,1.02%,0.61%,0.48%,0.77%,0.08%,5.48%,3.75%,0.04%,0.78%,61.800%,35.990%,2.208%
