id,title,slug,state_abbreviation,"Metro Area",Population,"Pop. Density","Pop. Change","Median Age",Households,"Household Size","Male Population","Female Population","Married Population","Single Population","Air Quality (100=best)","Water Quality (100=best)","Superfund Sites (100=best)","Physicians per 100k","Unemployment Rate","Recent Job Growth","Future Job Growth","Sales Taxes","Income Taxes","Income per Cap.","Household Income","Income Less Than 15K","Income between 15K and 25K","Income between 25K and 35K","Income between 35K and 50K","Income between 50K and 75K","Income between 75K and 100K","Income between 100K and 150K","Income between 150K and 250K","Income between 250K and 500K","Income greater than 500K","Management, Business, and Financial Operations","Professional and Related Occupations",Service,"Sales and Office","Farming, Fishing, and Forestry","Construction, Extraction, and Maintenance","Production, Transportation, and Material Moving","Median Home Age","Median Home Cost","Home Appreciation","Homes Owned","Housing Vacant","Homes Rented","Property Tax Rate","Less Than $20,000","$20,000 to $39,999","$40,000 to $59,999","$60,000 to $79,999","$80,000 to $99,999","$100,000 to $149,999","$150,000 to $199,999","$200,000 to $299,999","$300,000 to $399,999","$400,000 to $499,999","$500,000 to $749,999","$1,000,000 or more","1999 to October 2005","1995 to 1998","1990 to 1994","1980 to 1989","1970 to 1979","1960 to 1969","1950 to 1959","1940 to 1949","1939 or Earlier","Violent Crime","Property Crime","Rainfall (in.)","Snowfall (in.)","Precipitation Days","Sunny Days","Avg. July High","Avg. Jan. Low","Comfort Index (higher=better)","UV Index","Elevation ft.","School Expend.","Pupil/Teacher Ratio","Students per Librarian","Students per Counselor","2 yr College Grad.","4 yr College Grad.","Graduate Degrees","High School Grads.","Commute Time","Auto (alone)",Carpool,"Mass Transit","Work at Home","Commute Less Than 15 min.","Commute 15 to 29 min.","Commute 30 to 44 min.","Commute 45 to 59 min.","Commute greater than 60 min.",Overall,Food,Utilities,Miscellaneous,"Percent Religious",Catholic,Protestant,LDS,Baptist,Episcopalian,Pentecostal,Lutheran,Methodist,Presbyterian,"Other Christian",Jewish,Eastern,Islam,Democrat,Republican,"Independent Other"
11,Chilton,chilton,AL,Birmingham-Hoover,"42,889",62,8.37%,36.8,"16,901",2.52,49.32%,50.68%,64.21%,35.79%,88,88,78,32.6,10.00%,-8.72%,12.56%,8.00%,5.00%,"$19,196","$40,078",18.38%,12.41%,13.05%,18.00%,19.80%,9.44%,7.22%,1.22%,0.42%,0.06%,9.26%,12.48%,12.34%,25.59%,1.45%,18.76%,20.13%,29,"$89,600",-1.62%,72.65%,11.60%,15.75%,$2.74,6.92%,10.45%,10.81%,12.15%,12.42%,22.89%,11.02%,8.62%,3.01%,0.66%,0.58%,0.26%,14.34%,11.54%,8.16%,14.88%,17.62%,12.16%,9.52%,4.86%,6.93%,4,4,55.8,0.6,91,212,91.1,33,29,5.6,455,"$4,221",16.9,497,466,4.11%,5.84%,3.93%,65.99%,35.4,78.74%,16.71%,0.17%,2.29%,22.29%,25.49%,20.90%,16.00%,15.32%,79,98,96,97,60.42%,0.95%,0.00%,0.35%,48.90%,0.00%,5.67%,0.00%,2.90%,0.14%,1.50%,0.00%,0.00%,0.00%,20.660%,78.490%,0.849%
12,Choctaw,choctaw,AL,N/A,"13,871",15,-12.93%,42.2,"5,914",2.32,47.08%,52.92%,59.40%,40.60%,97.2,88,99,67.7,12.80%,-7.71%,11.78%,8.00%,5.00%,"$18,877","$29,862",26.65%,17.10%,12.61%,13.63%,14.41%,7.24%,6.00%,1.23%,0.96%,0.17%,6.93%,15.07%,13.13%,20.33%,2.49%,16.44%,25.60%,31,"$55,740",-1.66%,65.60%,24.00%,10.40%,$3.29,17.32%,15.03%,14.83%,12.30%,11.03%,15.46%,6.05%,4.29%,2.31%,0.59%,0.29%,0.39%,8.91%,9.99%,7.93%,17.61%,19.23%,17.34%,9.87%,3.64%,5.49%,1,1,56.5,0.5,90,219,91.2,35.5,30,6,177,"$4,047",16.4,339,407,4.52%,6.55%,3.06%,65.05%,36.5,75.08%,20.05%,0.83%,2.42%,25.74%,24.29%,17.98%,13.38%,18.60%,73,98,95,98,49.75%,0.79%,0.00%,0.88%,34.11%,0.00%,7.28%,0.00%,5.31%,0.09%,1.29%,0.00%,0.00%,0.00%,46.060%,53.500%,0.443%
13,Clarke,clarke,AL,N/A,"26,231",21,-5.93%,38.5,"10,476",2.47,47.30%,52.70%,58.79%,41.21%,94.6,101,81,61.4,16.90%,-10.43%,2.24%,9.00%,5.00%,"$18,260","$32,971",24.64%,15.51%,12.55%,13.63%,15.63%,8.94%,7.28%,1.31%,0.37%,0.13%,7.64%,16.19%,12.68%,22.01%,2.45%,13.66%,25.36%,31,"$58,710",-1.69%,66.36%,17.86%,15.78%,$2.93,12.79%,13.11%,16.01%,13.30%,10.79%,18.26%,6.61%,5.70%,1.89%,0.65%,0.31%,0.46%,7.96%,10.83%,9.22%,17.47%,16.02%,15.31%,10.49%,5.43%,7.27%,7,7,57,0.5,103,218,92,35.4,28,5.7,220,"$4,372",15.6,302,434,4.83%,7.51%,4.50%,70.78%,27.7,80.00%,15.56%,0.32%,1.39%,35.92%,27.29%,19.67%,7.43%,9.68%,74,100,96,99,55.37%,0.98%,0.00%,0.46%,42.18%,0.12%,4.04%,0.11%,5.37%,0.26%,1.84%,0.00%,0.00%,0.00%,44.020%,55.570%,0.409%
14,Clay,clay,AL,N/A,"13,718",23,-3.83%,41.4,"5,788",2.32,49.02%,50.98%,63.53%,36.47%,81.2,81,100,56.7,17.10%,-13.81%,-4.72%,8.00%,5.00%,"$18,298","$34,902",20.18%,14.58%,15.58%,18.43%,18.28%,7.08%,4.47%,1.00%,0.33%,0.05%,6.61%,12.69%,10.90%,20.82%,2.36%,11.58%,35.04%,33,"$76,920",-1.65%,66.96%,13.73%,19.31%,$3.20,9.35%,11.56%,14.16%,13.63%,14.23%,22.62%,7.10%,4.68%,1.11%,0.31%,0.24%,0.98%,8.69%,7.37%,7.87%,17.41%,17.13%,15.82%,7.92%,4.74%,13.05%,6,2,57,1.4,113,212,89.2,31.2,31,5.2,996,"$4,320",16,356,474,4.90%,4.91%,2.79%,65.94%,28.1,83.64%,11.91%,0.31%,1.80%,32.52%,34.19%,15.56%,7.15%,10.59%,78,99,96,99,71.30%,0.59%,0.00%,0.47%,56.20%,0.00%,2.23%,0.00%,8.90%,0.00%,2.89%,0.00%,0.01%,0.00%,25.810%,73.090%,1.100%
15,Cleburne,cleburne,AL,N/A,"14,867",27,5.17%,39.2,"6,084",2.43,50.19%,49.81%,67.25%,32.75%,96.2,92,99,6.8,9.70%,-9.61%,11.08%,9.00%,5.00%,"$19,033","$37,859",18.13%,14.51%,13.48%,19.30%,18.51%,8.69%,5.36%,1.64%,0.28%,0.10%,8.78%,12.83%,10.46%,21.02%,1.70%,16.43%,28.78%,31,"$79,200",-1.70%,74.17%,7.66%,18.17%,$2.79,12.29%,12.21%,10.31%,11.56%,12.07%,20.17%,8.30%,7.94%,3.25%,0.76%,0.70%,0.37%,10.42%,7.43%,7.45%,18.39%,18.10%,14.71%,9.59%,5.39%,8.53%,3,5,53.6,1.3,94,216,89.4,29.8,31,5.3,998,"$3,734",17,386,416,3.51%,5.00%,4.45%,63.17%,31.1,79.99%,16.01%,0.34%,1.10%,25.73%,30.53%,23.59%,8.46%,11.69%,77,99,95,97,66.83%,0.00%,0.00%,0.00%,57.50%,0.00%,3.09%,0.00%,5.09%,0.00%,1.15%,0.00%,0.01%,0.00%,17.990%,80.350%,1.664%
16,Coffee,coffee,AL,Enterprise-Ozark,"47,821",70,9.62%,38.4,"19,774",2.38,48.81%,51.19%,63.56%,36.44%,87,60,97,133.9,8.30%,-6.09%,19.52%,8.00%,5.00%,"$22,900","$41,603",16.03%,13.98%,12.24%,17.84%,17.92%,9.61%,8.33%,2.85%,0.95%,0.24%,11.43%,19.23%,13.18%,24.01%,1.39%,11.63%,19.13%,29,"$69,700",-1.07%,62.87%,11.58%,25.55%,$3.15,5.91%,8.36%,12.94%,12.98%,13.67%,24.54%,9.75%,7.97%,2.15%,0.88%,0.56%,0.06%,16.28%,7.51%,7.87%,17.37%,17.55%,15.10%,9.23%,4.19%,4.89%,4,4,57,0.3,103,215,90.2,37.4,29,5.2,318,"$4,354",15.8,336,390,7.00%,13.11%,7.47%,74.28%,22.7,82.95%,11.95%,0.26%,1.90%,37.64%,39.22%,14.78%,4.04%,4.32%,75,98,96,95,67.04%,3.38%,0.00%,1.30%,48.23%,0.22%,4.58%,0.01%,6.12%,0.59%,2.60%,0.00%,0.01%,0.00%,25.230%,74.120%,0.646%
17,Colbert,colbert,AL,"Florence-Muscle Shoals","54,578",92,-0.67%,40.8,"23,012",2.35,47.98%,52.02%,61.65%,38.35%,86.8,60,81,161.8,10.90%,-8.69%,11.72%,9.00%,5.00%,"$21,007","$37,913",19.41%,13.97%,13.35%,16.42%,18.29%,8.75%,7.26%,1.71%,0.58%,0.26%,8.59%,15.78%,13.72%,24.60%,0.55%,13.66%,23.10%,34,"$84,450",-1.94%,67.08%,11.44%,21.47%,$3.17,4.80%,7.86%,12.81%,17.73%,15.22%,20.84%,9.30%,6.86%,2.35%,1.04%,0.85%,0.10%,8.97%,9.08%,7.93%,13.02%,17.39%,15.10%,13.84%,7.38%,7.28%,2,4,53.9,3.6,116,205,91.2,30,31,5,514,"$4,818",15.5,318,333,5.05%,8.91%,5.36%,73.60%,24.8,87.65%,10.16%,0.15%,1.07%,35.33%,37.60%,14.85%,5.73%,6.49%,79,99,97,96,64.39%,2.30%,0.00%,1.13%,41.80%,0.25%,1.13%,0.22%,4.66%,1.40%,11.50%,0.00%,0.01%,0.00%,39.060%,59.330%,1.614%
18,Conecuh,conecuh,AL,N/A,"13,039",15,-7.47%,40.8,"5,654",2.29,47.01%,52.99%,55.45%,44.55%,97,84,100,46.3,20.50%,-13.60%,-7.70%,8.00%,5.00%,"$16,777","$27,738",31.43%,14.79%,12.96%,15.30%,13.49%,5.70%,4.23%,1.70%,0.35%,0.05%,8.00%,11.47%,11.41%,25.68%,1.34%,13.93%,28.17%,32,"$64,840",-1.65%,62.88%,22.51%,14.61%,$3.40,13.84%,14.99%,15.17%,12.46%,12.12%,19.09%,6.89%,3.75%,0.61%,0.44%,0.33%,0.33%,7.07%,9.99%,8.40%,17.17%,20.36%,11.13%,8.41%,6.73%,10.74%,4,5,61.3,0.3,96,226,91,36.5,27,5.4,258,"$4,581",14.7,387,339,3.59%,6.49%,2.84%,67.90%,27.6,77.97%,16.53%,0.09%,3.27%,28.85%,32.24%,24.47%,7.41%,7.03%,75,99,97,96,40.54%,0.00%,0.00%,1.56%,26.31%,0.00%,2.78%,0.00%,6.73%,0.06%,3.09%,0.00%,0.00%,0.00%,49.390%,49.980%,0.634%
19,Coosa,coosa,AL,"Alexander City","10,695",16,-12.31%,42.3,"4,397",2.42,48.85%,51.15%,60.84%,39.16%,97,60,100,9.2,14.30%,-10.60%,4.50%,7.00%,5.00%,"$19,276","$36,689",19.22%,14.65%,14.24%,17.90%,19.29%,7.69%,5.09%,1.00%,0.73%,0.20%,5.23%,11.25%,14.38%,19.72%,0.74%,14.49%,34.19%,31,"$85,830",-1.08%,60.70%,28.32%,10.98%,$3.34,12.24%,15.06%,13.50%,13.61%,9.37%,20.10%,7.35%,5.48%,1.99%,0.46%,0.59%,0.21%,8.11%,10.43%,9.48%,16.78%,19.58%,14.27%,7.84%,5.83%,7.67%,3,2,56.4,0.7,101,214,90.5,31.4,30,5.4,692,"$4,187",19.1,305,350,4.36%,5.25%,2.89%,65.80%,28.9,83.28%,13.72%,0.41%,1.36%,22.72%,42.61%,19.25%,5.26%,10.15%,79,99,95,97,26.80%,0.00%,0.00%,0.00%,17.21%,0.00%,1.41%,0.00%,6.77%,0.83%,0.56%,0.00%,0.02%,0.00%,40.860%,58.390%,0.755%
20,Covington,covington,AL,N/A,"37,188",36,-1.18%,41.1,"15,910",2.3,47.85%,52.15%,62.01%,37.99%,89,74,99,104.1,9.80%,-8.35%,13.50%,8.00%,5.00%,"$19,702","$32,294",22.76%,16.33%,14.64%,15.51%,15.56%,7.50%,4.95%,1.70%,0.85%,0.19%,10.84%,15.45%,13.41%,23.17%,1.71%,13.60%,21.82%,36,"$64,940",-1.69%,65.54%,16.04%,18.43%,$3.51,8.75%,13.66%,18.01%,13.90%,11.47%,17.86%,7.07%,5.05%,1.91%,0.67%,0.77%,0.40%,7.52%,7.69%,6.83%,14.51%,17.51%,14.42%,12.18%,8.95%,10.39%,6,6,59,0.1,106,221,92,36.3,27,5.1,245,"$4,433",15.4,360,389,6.06%,7.78%,4.43%,68.38%,23.8,80.31%,13.13%,0.11%,2.91%,41.96%,32.14%,13.88%,4.36%,7.66%,74,97,95,96,67.38%,1.02%,0.00%,0.48%,53.39%,0.17%,3.76%,0.20%,4.32%,0.85%,3.18%,0.00%,0.01%,0.00%,20.520%,78.820%,0.652%
21,Crenshaw,crenshaw,AL,N/A,"13,901",23,1.65%,39.4,"5,859",2.34,47.51%,52.49%,58.56%,41.44%,97,73,100,35.9,10.50%,-8.48%,12.54%,9.00%,5.00%,"$18,663","$33,047",24.41%,15.05%,13.40%,16.28%,16.39%,7.10%,5.07%,1.45%,0.68%,0.17%,9.07%,13.12%,14.06%,21.62%,4.06%,13.72%,24.35%,32,"$62,070",-1.72%,64.76%,15.14%,20.10%,$3.88,10.75%,16.07%,17.32%,17.50%,9.32%,15.75%,7.20%,3.71%,0.98%,0.45%,0.49%,0.16%,10.71%,8.41%,6.02%,17.97%,16.41%,13.27%,8.32%,7.44%,11.45%,2,7,55,0.2,96,214,92.4,33.4,28,5.2,376,"$4,336",16.1,420,434,4.49%,7.30%,3.67%,60.07%,33.7,72.36%,20.36%,0.09%,3.18%,27.01%,22.68%,22.21%,13.54%,14.56%,74,97,96,96,56.36%,0.00%,0.00%,1.57%,40.49%,0.00%,2.19%,0.00%,6.03%,0.00%,6.07%,0.00%,0.01%,0.00%,30.810%,68.650%,0.541%
22,Cullman,cullman,AL,Cullman,"81,444",110,5.07%,38.7,"32,504",2.47,49.55%,50.45%,65.52%,34.48%,84,53,99,130.4,9.70%,-8.97%,12.36%,8.50%,5.00%,"$20,246","$39,053",17.95%,13.76%,13.73%,18.12%,18.67%,8.46%,6.21%,2.26%,0.70%,0.14%,10.01%,14.56%,10.73%,24.00%,1.91%,13.78%,25.00%,28,"$105,930",-1.09%,68.82%,11.86%,19.32%,$2.34,7.08%,9.47%,10.93%,12.17%,15.56%,22.30%,10.49%,7.09%,2.68%,1.15%,0.62%,0.21%,10.36%,10.81%,10.43%,18.20%,18.15%,12.34%,8.38%,5.26%,6.07%,4,8,58.4,1.3,109,204,89.5,29.5,31,5.1,684,"$4,277",17.1,295,424,6.78%,7.44%,4.51%,70.47%,30,81.78%,12.60%,0.23%,3.37%,28.04%,34.86%,16.23%,8.63%,12.24%,82,98,95,98,68.57%,2.81%,0.00%,0.00%,46.87%,0.26%,2.67%,1.29%,4.14%,0.88%,9.63%,0.00%,0.00%,0.00%,16.610%,81.850%,1.544%
