id,type_id,brand_id,title,model,year,material,weight,color,frame,fork,crank,chain_ring,bottom_bracket,front_derailleur,handlebar,stem,headset,size,rear_shock,sims,hub,spoke,tire,pedal,chain,rear_cogs,rear_derailleur,Shifter,grips,brake_set,brake_levers,saddle,seat_post,bar_ends,skewers,cages,grips_bartape,description
14,1,258,"Scott Genius MC-50","Genius MC-50",2006,Alloy,"12,9 kg","black (silver-yellow)","Scott Genius MC-50","FOX TALAS RLC 100-120-140","Shimano 540 hollowtech",,,"Shimano LX","Scott MC Pilot 640 mm","Ritchey Pro 90 mm",Fsa,M,"Scott TC","Shimano MT65 UST","Shimano MT65",,"Schwalbe Nobby Nic UST (front/rear)","CB Acid 1","Shimano HG53",,"Shimano XT shadow","Shimano LX",,"Shimano XT","Shimano XT","Fizik Gobi XM",,,,,"Ritchey True Grip WCS",<p>……</p>
16,1,125,"Giant Anthem X3 ALUXX SL-Grade Alu, 4.0 Maestro Suspensi","Anthem X3 ALUXX SL-Grade Alu, 4.0 Maestro Suspensi",2009,"ALUXX SL ALU","13.535 kg","Black / White","Giant Anthem X3 ALUXX SL-Grade Alu, 4.0 Maestro Suspensi","Rock Shox Tora SL Solo Air 100mm","Deore Hollowtech II FC-M532 175mm","Deore FC-M532","Deore FC-M532","Deore 2009","Bontrager Crow Bar Low Riser - 25mm rise, 600mm, 6061 - T6 Custom Butted Aluminium","Truvativ Stylo Team, 75mm, 5° rise","FSA sealed","S (16"")","Fox Float RP2","Sun Ringle SOS","Sun Ringle","DT Swiss Champion","Kenda Nevegal DTC 2.1","Wellgo Magnesium Sealed","Deore LX",Deore,"Deore 2008 Long Cage","Deore 2008 One Way",,"Avid BB7","Avid Speed Dial 7","WTB Rocket V Pro (260g)","Specialized Pro 2 Alloy 30.9 X 350mm",NONE,"Sun Ringle",NONE,NONE,"<p>This is my very first XC Full Susser Bike equipped with XC Race geometry and 4.0 Inches of Maestro travel.</p>"
20,1,121,"Gary Fisher Marlin",Marlin,2008,Alu,"11,5 kg",silver,"Gary Fisher Marlin","Manitou Minute 100 LTD","Race Face Deus",,XT,LX,"Truvativ Stylo Team","Truvativ Team","Cane Creek",19,,"Bontrager Ranger",,,"Conti Race King 2.0","Candy C","Sram SL PC 980",,XT,"Dual Deore XT",,XT,XT,"Ritchey Marathon v.2 Pro","Bontrager RL",PRO,,,"Bontrager Race XXX Lite","<p>Co by tu napisać?</p>"
21,1,211,"Norco Mountaineer",Mountaineer,2007,"Lightweight 6061 aluminum MTB tubing",12.5kg,Grey,"Norco Mountaineer","F1RST - AIRRL","Shimano Alivio","Shimano Alivio","Shimano ES25 Bottom Bracket Octalink","Shimano Alivio","Tioga Alloy Flat Handlebar",Scott,"Mortop HS-98 Threadless Headset","17""",,"Mavic Crossride - Front, Ceramic Wall Rear","Mavic Crossride","Mavic Crossride","Kenda Nevagal 1.95","Time Atac","TAYA Nove - 91","Shimano M770 XT 9 Speed Cassette","SRAM X-5","SRAM X-5",,"Avid BB7 Front, V-Brake Rear","Avid FR-5 Levers","WTB Laser V","Truvativ Holzfeller","Ritchey Pro",Mavic,"Schwinn Fitness Cage","Yeti Hardcore Dual-Ply MTB Grips","<p>Got the frame from Nabil passed down from Johan. Set up for my most comfortable XC riding.</p>"
22,1,125,"Giant Glory DH0","Glory DH0",2008,aluminium,20kg,blue/white,"Giant Glory DH0","2008 fox 40 RC2 titanium spring","shimano saint","race face diabolus","race face",n/a,"race face diabolus","race face diabolus","cane creek","17 med","fox dhx 5.0","mavic 729","dt swiss disc","dt swiss","maxxis minion 2.5",keywin,shimano,"sram red","shimano xtr","shimano xtr",,"shimano saint hydraulic disc","shimano saint","SDG I fly i beam","I beam","have to be kidding","thru axle",haha,"lock on","<p>Built to ride off cliffs and race the steepest/fastest mountains.</p>"
23,1,190,"Mongoose Rockadile Pro ALD","Rockadile Pro ALD",2003,"6061 alloy",,Blue/white,"Mongoose Rockadile Pro ALD","Rock Shox Recon","shimano altus","shimano altus triple","vp sealed 68x122.5","shimano deore top pull","ABR alloy","Race Face XC","cane creek",L,,"alex double wall","shimano deore 6-bolt disc",stainless,"maxxis high roller","chromo sealed bearing flat","shimano deore 9","sram 9 spd","shimano deore","shimano deore",,"hayes sole","hayes sole","SDG BelAir",kalloy,,shimano,"Giant alloy",Giant,"<p>I received this bike as a wreck and thought I would rebuild it and use it.</p>"
24,1,120,"GT Force 1.0","Force 1.0",2010,Aluminium,31,Black,"GT Force 1.0","Fox Float 32 R 150mm",XT,"24, 36 w/ Raceface Atlus BashGuard","XT external",XT,"Easton Haven Carbon 711mm","Easton Haven Aluminium 70mm","FSA Orbit",Large,"Fox Float RP23 4in stroke (6in travel)","Mavic XM 719 w/ Stan's Tubeless conversion","Rear: XT 135mm 10mm QR Front: XT 15mm thru axel","DT Swiss straight gauge 2.0","Michelin Wild Grip'Rs 2.2in Tubeless","Shimano DX",PC971,"XT 34-12 9spd","XT Short Cage","XT rapidfire trigger",,"Front: XT 180mm w/ centerlock Rear: XT 160 w/ centerlock",XT,"WTB Rocket V","Crankbrothers Joplin R4","fuck bar ends",XT,"fuck cages","GT lockon grips","<p>I love this bike. Its so versatile and can handle so much, I am still growing into it as a rider. I dropped the 3rd ring for a bashguard and swapped out the 22t for a 24 and the 32t for a 36t. Really happy with the gearing and the simplicy of 2&#215;9. There’s still some stuff i want to do to this bike. Mainly, i want to lase the rear up to a Chris King(or Industry 9) 12mm thru axel rear 135mm spacing  and the Force’s older brother, the Sanction, comes with 12mm thru axel Der hanger/dropouts which (What luck) fit right on to the Force, so converting it is a cinch. As for the CK hub, I just want to see what 72 points of engagement is like. Otherwise there isn’t really anything to improve on. Just the usual, weight and rigidity.  I like the way the i-Drive pedals, and as a mechanic i like how easy they are to service. The suspension design is prone to getting dirty and squeaking (I’d not recommend it for climates constantly inundated) but just overtighten them a bit (6Nm torque should do it), and if the bearings wear out more quickly who cares. They take standard 1 and 1/8 HS 36/45 degree bearings so it costs you like 10 to 20 bucks (as opposed to 100s for other suspension designs like my old Trance’s Maestro ). I’ve demoed the <span class=""caps"">TALAS</span> 2 step on Force Pro and can’t say it made that big a difference for climbing so the stock Float 32 is fine by me (and lighter). It feels good to be the weak link in the equation of man +  bike and to know thereis somewhere for me to grow. Its way fun to take down the slopes and still pedals well on the local trails. I clean more sections (up and down) than i did with my old bike. Nuf said.</p>"
25,1,319,"Wheeler Eagle RC10","Eagle RC10",2009,Carbon,1190g,Black,"Wheeler Eagle RC10","FOX F 32 100 RLC","Shimano Deore XT Hollowtech II","Shimano Deore XT","Shimano Deore XT Hollowtech II","Shimano Deore","Truvativ World cup",Easton,"FSA Orbit MX","19""",,"RODi Black Comp",Quando,,"Schwalbe Smart Sam","CrankBrothers Candy SL","Shimano Deore XT",,"Shimano Deore SLX Shadow","Shimano Deore XT",,"Shimano XT","Shimano XT",Concept,FSA,,,,,"<p>My bike &#8211; 2010. <br />
Parts from 2009. Univega HT 530 on new Wheeler frame</p>"
26,1,2,"Sanderson Life",Life,,,,,"Sanderson Life",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p>My cross country hardtail<br />
A platform for 1-27 gears</p>"
27,1,271,"Specialized Stumpjumper FSR S-works","Stumpjumper FSR S-works",2007,,,,"Specialized Stumpjumper FSR S-works",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p>My full-wuss bike</p>"
28,1,297,"Trek 4100",4100,200,,,,"Trek 4100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p>Originally a &#8216;mountain bike’</p>
<p>Bought to commute and take knocks from kerbs/stairs<br />
Full spray guards and slick tyres added</p>
<p>Taken offroad (with knobbly tires) sometimes</p>"
29,1,121,"Gary Fisher Sugar +3","Sugar +3",2002,,,"Blue / Silver","Gary Fisher Sugar +3","Manitou 3 Black",Bontrager,Bontrager,???,"Shimano LX","Bontrager Crowbar",Bontrager,Aheadset,"16""","Cane Creek AD5","Bontrager Select",Bontrager,???,"Bontrager Backcountry",???,???,Shimano,"Shimano XT","Shimano LX",,Avid,Avid,"Bontrager Laser V",Bontrager,none,Bontrager,none,Kona,"<p>picked up used</p>"
30,1,214,"On-One 456 Carbon","456 Carbon",2011,Carbon,11.5kg,Black/Red,"On-One 456 Carbon","2011 FOX Float RL 140mm","FSA SL-K MTB Crankset",,"MegaExo BB","XTR M971","Pro Taper Answer Carbon","On-One Ultralight CNC Stem / 60 mm","OnOne Smoothie Mixer Tapered Headset","20""",N.A,"ZTR Flow","Hope Pro 2 EVO",,"Schwalbe Nobby Nic/Rocket Ron/Fat Albert",Wellgo,,,"XTR M971","XTR M970",,"XT M775 Disc Brake",,"On-One Inbred Saddle / CroMo Rails / White","KS i-950 adjustable seatpost",,,,"THE G-4 Thin Line Bolt on Grips","<p>New international standards in frame stiffness and strength mean our new Carbon 456 frame had to be subjected to rigorous <span class=""caps"">CEN</span> testing. This involved the frame getting mechanically pushed and pulled horizontally, vertically and through the pedals, plus a variety of impact tests. The Carbon 456 sailed through all the tests.</p>
<p>As a do it all trail centre / all mountain hardtail frame the Carbon 456 is very hard to beat. It’s light and extremely fast on climbs, yet well balanced and very easy to control on downhills and technical single track. It doesn’t ever feel jumpy although the rear end is re-assuringly stiff. And most importantly it feels like you could drop boulders on it and it wouldn’t break.</p>"
31,1,324,"Yeti 575",575,2011,alloy/carbon,"~27 lbs",turquoise,"Yeti 575","Fox 32 F150 Fit RLC15mm","Shimano XT (24-32-42)",,,"Shimano XT","Easton EC70","Thomson X4","Cane Creek",small,"Fox RP32","DT Swiss X1600",F-15/R-12,,"Schwalbe Nobby Nic 26x2.25","Shimano XT","Shimano 10spd","Shimano 10spd (11-36)","Shimano XT Shadow","Shimano XT",,"Shimano XT","Shimano XT","Specialized Henge Comp 155mm","Thomson Elite",,,,"Yeti lock-on","<p>Killer new addition to my fleet…Yeti Cycles was awesome enough to let me take some demos out from their headquarters and I fell in love with this beauty. Bought it that afternoon.</p>
<p>Looks even better than I expected since it has the new black Fox fork with the gold kashima coat.</p>
<p>Rides like a dream.</p>"
32,1,324,"Yeti ARC",ARC,2010,aluminium,8.xx,"Turquoise/ white","Yeti ARC","FOX F-SERIES RLC 100MM","SRAM XX 175mm",,"CHRIS KING","SRAM XX","EASTON EC90 FLAT BAR","KCNC SC WING 90MM","MORTOP 1/8",M,,"ZTR ALPINE - MMX PODIUM SOON","HOPE PRO 2","DT SWISS REVOLUTION / ALU NIPPLES","Kenda Klimax 345g","CRANK BROTHER EGG BEATER Ti","CAMPAGNOLO RECORD 10 SPEED","SRAM 1070 11-36","SRAM 2011 XX","SRAM 2011 10 SPEED XX",,"SRAM AVID XO","SRAM AVID XO","SALLE ITALIA XC 185g",KCNC,,"KCNC Ti",,"ERGON GX1","<p><strong>weight wennies</strong></p>"
33,1,2,"SWD Crazy 8 SWD Crazy-8 custom","SWD Crazy-8 custom",2006,"4130 chromoly","44.7 pounds",Black/yellow,"SWD Crazy 8 SWD Crazy-8 custom","Marzocchi Drop Off Triple",Truvativ,,,,,,,Large,"Marzocchi Roco RC World Cup",Atomlab,Atomlab,,,,,,,,,,,,,,,,,"<p>best downhill bike ever I had</p>"
34,1,125,"Giant XTC",XTC,2007,Aluminum,"23 pounds",Blue,"Giant XTC","Rock Shox Dart 2",FSA,,FSA,"Deore LX",Bantrager,"Ritchey Pro","AHEAD SET",19,,"Weinmann Taurus 2000, Doublewall, disc specific, Alloy 6061-T6","Front: Alloy disc, Rear: cassette disc, QR","14G black, 32°","Richey Speed Max","Deore LX","SRAM PC-951 Power Chain 9 Speed Powerchain II","SHIMANO DEORE XT","SRAM X7","SRAM X7",,"Avid BB5",Avid,Bontrager,Bontrager,,,,,"<p>I built this bike from the frame. I traded and bartered for parts until I had what I needed to put it together. It rides really nice. I still want to upgrade some of the components but I can do that over time. As long as I can ride I am happy!</p>"
35,1,125,"Giant Acapulco",Acapulco,,steel,"~26 pounds","semi-gloss white","Giant Acapulco",steel,"FSA Energy, 110mm","34t w/ bashguard","FSA ISIS drive",,"Alloy riser","UBI alloy quill 100mm","Giant 1"" threaded","13 inch",,"Mavic XC 717 32h","Shimano XT M770",,"Panaracer Fire XC Pro 26x2.1","Ascent ATB","Shimano HG72","Surly SS 18t cog, 3/32",,,,"AVID Rival V-brake","AVID SD-1.9L","Brooks B17","Kalin 26.0 micro-adjust",,"Alloy bolt-on","Delta, alloy","Oury, clear","<p>Started off as a greasy junk bike for $25 at the <span class=""caps"">LBS</span>.  It changes its form every so often, like Dr. Who…</p>
<p>Currently it runs as a Single Speed.</p>"
36,1,121,"Gary Fisher",,07,Aluminumb,25.3,"Slut Silver","Gary Fisher","Reba SL","Bont Race Lite",Balls,"Isis Gigapipe of some sort","Shitmano XT","Bont XXX-Lite","Bont Race X-Lite","Cane Creek S-6","XL 21""",Pfft,"Bont Race X-Lite","DT Swiss",DT?,"Kenda Small Block 8 (jones XR pictured)","Egg Beater SL","PC-99 hollow pin","Shitmano XT","SRAM X.0","Sram X.9",,"Avid Juicy Seven Carbon (old hayes pictured)","Carbon :)","Race lux?","Bont Race X-Lite","WTF? HAvent seen anyone with these in 10 years...","Bont Ti","Bat cage bitch!","ODI Ruffian lockons","<p>Most of da parts be from dis bike I uzd two has</p>"
37,1,125,"Giant Anthem X Advanced SL","Anthem X Advanced SL",2010,"Carbon fibre",,Black,"Giant Anthem X Advanced SL","Fox F120 RLC FIT QR15","XTR M985","XTR M985 40/28","Hope ceramic","XTR M980 top-swing","Easton Haven 711mm","Kore Race 6061 carbon",FSA,M,"Fox RP23 Boost Valve","ZTR Crest (white)","Hope Pro III SP XC6",Sapim,"Maxxis Crossmark 2.1 LUST","Shimano 540","SRAM PC1031","XT 11-36 10sp","XTR M980 GS medium cage","XTR M980 10sp",,"Hope Race X2","Hope Race X2","Fi'zi:k Gobi XM","Ritchey WCS Carbon",,"Fox QR15 (f) Hope (r)",,"RaceFace Sniper lock-on","<p>Giant Anthem X Advanced SL custom build.</p>"
38,1,104,"Felt Compulsion 3","Compulsion 3",2008,"6061 Series DB Aluminum","(14,46 kg)","Matte Black","Felt Compulsion 3","(Manitou Nixon Super '06, 145 mm)","(Voxom Cyclone 170 mm taper)","ProWheel Pioneer 28/38T + bash (grinded Shimano 44T)","(TH Industries RPM BB-7420 BC1.37x24T 68E/110,5mm)","Shimano FD-M739ED6 Down /w duall pull modification (lever &amp; spring from Deore).","BBB FiberLite OS 620mm 15mm 10deg 31,8mm BHB-17","Felt TK-3 3D-forged 6061-T6 31,8mm 110mm 7deg","BBB Integrated 3D BHP-05 1 1/8"" 41,0x6,5mmx45deg","M / 17,5""","Fox Float R Air 7.875 x 2.0, Pro Pedal, Rebound Adjust, with Custom Valving","(Mavic X317 disc / Mavic X317 disc)","(Novatec disc 20mm / Commencal disc)","(DT Comp / DT Comp)","Schwalbe Nobby Nic 26x2.25 / Nokian Hakka WXC 300 (wintertime)","Shimano PD-M520","SRAM PC99 Hollow Pin 110 l.","SRAMin PG990 11-34T","Shimano RD-M771 SGS","(Shimano SL-M570)",,"(Shimano BR-M485/486 - Shimano SM-RT51 180/160mm)","(Shimano BR-L485/486)","(Felt RXC Lite, Super Low Side Profile Look with Medium/Flat Top, Superlight Foam Double-Density Base, Silver Tubular Cr-Mo Rails)","Felt Two-Bolt 6061 Alloy Micro-Adjust, 100% Black, 30.9x350mm","FB Plastic Barends","(- / Shimano XT)","BBB FlexCage BBC-18 Glossy Black","Felt AM Grip Custom ""LOCK-ON"" Design with Alloy Ends","<p>Project that combined mainly used parts from the shelfs of my garage to repaired frame set (travel 145 mm).</p>
<p>Nothing fancy, but it is eats rough terrain like a beast!</p>
<p>Some updates coming!</p>"
39,1,146,"Iron Horse",,,,,green,"Iron Horse",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p>all around cross country machine!</p>"
40,1,253,"Santa Cruz Santa Cruz Blur XC","Santa Cruz Blur XC",2008,anodized,10.160g,silver,"Santa Cruz Santa Cruz Blur XC","RockShox Reba World Cup Carbon","Shimano XTR M960","KMC 10SL 106 links",,"Shimano XTR","Syntace DURAFLITE 7075 9°","Syntace FORCE 99 MTB","Tune 1.1/8"" Red",M,"Fox Racing Shox Float RPL","Stan's ZTR 355 650b Rim 32H","Chris King ISO","DT Revolution","Continental Race King Supersonic 2.2","Crank Brothers Egg Beater Ti Titanium",,,"Sram X.O","SRAM Xo",,"Magura Marta SL",,"Tune Speedneedle","KCNC Ti Pro lite",,"DT Swiss RWS",,,"<p>Weight bike: 10.160g</p>"
41,1,125,"Giant Giant Talon 0","Giant Talon 0",2010,Aluxx,,"White / Black","Giant Giant Talon 0","RockShox TORA 302 Air 100mm Turnkey lockout","Shimano M521 22-32-44",,"Shimano Octalink","Shimano Deore","Giant Sport Alu Riser","Thomson Elite X4 - 120mm",Superstar,"XL (22"")",,"Alex DP17","Shimano 475",,"Kenda Nevegal 2.1","Shimano M647",,,"Shimano XT Shadow","Shimano SLX 27 Speed",,"Giant Root hydraulic discs, 160mm rotors","Giant Root","Fizik Gobi XM","Thomson Setback 410mm x 30.9mm","Giant Ergo",,,,"<p>Bought this to ride with my son, and hit the trails as cross training / when the bad weather / snow won’t let me take out a road bike.</p>"
42,1,2,Spot,,,Steel,,Orange,Spot,"White Brothers","Crank Brothers Cobalt SL",,,,"Forte CTR Carbon",Thomson,"Chris King",,,Mavic,XT,,Kenda,"Crank Brothers","Gates belt drive",,,,,"Avid BB7","Forte Team","WTB Ti",Thomson,,,,,"<p>single speed</p>"
43,1,151,"KHS FXT/Full Suspension","FXT/Full Suspension",1998,"Chromoly, double-butted","30 Lbs",RED,"KHS FXT/Full Suspension","Answer Manitou AXEL",,,,,,,,,"Shock Works, 2.0"" travel",,,,,,,,,,,,,,,,,,,"<p>This actually Son Josh’s bike I recently got for Him off local Craigs List for $120.<br />
Swapped His Sun Ringle pedals,Manitou <span class=""caps"">AXEL</span> Fork and put on some Tioga Phsyco Tires.</p>"
44,1,104,"Felt RXC",RXC,2009,"Aluminium/Carbon Stays",25,White/Black,"Felt RXC","Rock Shox REBA SL","Shimano LX",,"Shimano LX","Shimano LX","Ritchey Concept","Ritchey Concept","Cane Creek","21.5""",,"Mavic Crossride",Mavic,Mavic,"Schwalbe Racing Ralph","Time Atac","Shimano LX","Shimano LX","Shimano LX","Shimano LX",,"Shimano LX","Shimano LX","Selle Italia Ti-Fly","FSA SL-K","Ritchey WCS",,Elite,Specialized,"<p>The bike for when the going gets rough!</p>"
45,1,2,"Wenson Wenson Master","Wenson Master",2008,alu,"1,4kg",brown,"Wenson Wenson Master","Fox 32 Float RL","Race Face Evolve XC X-Type",,,"Sram X.7","FSA K-force Carbon","Pro XC-R Bart Brentjens",,"17,5",,"Sun Equalizer 21","Bike Positive Helium",DT,,"Shimano PD-M520",,,"Sram X.9","Sram X.7 Trigger",,"Avid BB7","Avid SD 7","BBB BSD-08 Anatomic Design","Race Face Evolve XC",,,,,"<p>Wenson Master</p>

<p></p>"
