college.id,college.ts,college.title,college.global_score,college.city,college.description,college.address,college.website
15,"2018-03-18 15:12:07","Peking University",70.4,Beijing,"Peking University is a public institution that was founded in 1898, though it wasn't known by its current name until 1912. The university’s main campus, known as Yan Yuan, is located in the Haidian District in the western suburbs of Beijing, China's capital city. University housing is available for both undergraduate and graduate students. Tuition costs are higher for non-Chinese nationals and vary by subject, with science subjects costing more. The university’s academic calendar is semester-based, and students typically study four years for undergraduate degree programs, two to three years for master's programs and four years for doctoral degree programs. <br><br>PKU, as the university is sometimes called, has academic departments focused on various humanities, social sciences and science disciplines. The language of instruction for undergraduates is Chinese, and graduate-level programs are taught in either Chinese or English. In 2000, Beijing Medical University was incorporated into PKU and renamed the Peking University Health Science Center, which is now the home of PKU’s medical programs, including pharmaceutics and nursing. The university has numerous research labs and centers, such as the State Key Laboratory of Nuclear Physics & Technology, the Beijing National Laboratory for Molecular Sciences and the State Key Laboratory of Rare Earth Materials Chemistry and Applications. PKU has established academic and exchange partnership programs with institutions around the world<a href=""http://www.rwth-aachen.de/global/show_document.asp?id=aaaaaaaaaaiqtbb"" title=""Link: http://www.rwth-aachen.de/global/show_document.asp?id=aaaaaaaaaaiqtbb""></a>. One such collaboration is a master's program in international affairs organized jointly with the <a class="""" href=""https://www.usnews.com/education/best-global-universities/london-school-of-economics-and-political-science-502076"" title=""Link: https://www.usnews.com/education/best-global-universities/london-school-of-economics-and-political-science-502076"">London School of Economics and Political Science</a> in the U.K.","No.5 Yiheyuan Road Beijing, 100871 China",http://english.pku.edu.cn/
16,"2018-03-18 15:12:15","Weizmann Institute of Science",65.4,Rehovot,,"234 Herzl Street Rehovot, 7610001 Israel",http://www.weizmann.ac.il/
17,"2018-03-20 09:38:10","University of Hong Kong",65.2,"Pok Fu Lam, Hong Kong",,"Pok Ful Lam Road Pok Fu Lam Hong Kong",http://www.hku.hk/
18,"2018-03-18 15:13:07","King Abdulaziz University",64.9,Jeddah,,"Abdullah Sulayman Jeddah, 21589 Saudi Arabia",http://www.kau.edu.sa/home_ENGLISH.aspx
19,"2018-03-18 15:13:15","Kyoto University",64.3,"Sakyo-ku, Kyoto, Kyoto","Kyoto University is a Japanese national university that was founded in 1897. Originally known as Kyoto Imperial University, the institution received its current name in 1947. In a recent year, around 23,000 students attended the university. Kyoto University has three campuses – the main Yoshida campus and the Uji and Katsura campuses – as well as facilities located in other areas of Japan, such as field stations for research. Tuition costs are the same for international and domestic students, and some university student housing is available.<br><br>In all, 10 academic divisions at the university offer undergraduate degrees: integrated human studies, letters, education, law, economics, science, medicine, pharmaceutical sciences, engineering and agriculture. Undergrads take courses in the liberal arts and sciences, as well as in more specialized areas. Kyoto University also has 18 graduate schools, including a school of Asian and African area studies as well as a school of management. The graduate schools offer master's, doctoral and professional degree programs.<br><br>The university’s academic calendar is semester-based, and the primary language of instruction is Japanese. However, some English-taught programs are available, mostly at the graduate level, including a program in international environmental management and an MBA program. The university’s Education Center for Japanese Language and Culture offers 15-week supplementary Japanese language classes for international students and researchers. Some of the research institutes at the university are the Institute for Frontier Medical Sciences, the Disaster Prevention Research Institute and the Primate Research Institute.","Yoshida-Honmachi Sakyo-ku, Kyoto, Kyoto 606-8501 Japan",http://www.kyoto-u.ac.jp/en
20,"2018-03-18 15:13:24","Seoul National University",63.2,Seoul,"Seoul National University was founded in 1946. The South Korean national university’s main location is the Gwanak campus in the city of Seoul. It also has a medical campus and a campus for agricultural education and research. Tuition costs are the same for domestic and international students and vary by subject area. Many of the university’s international students receive support from various types of scholarships that cover some or all of their tuition costs. International students can also participate in a work-study program in which they work on campus for 40-60 hours a month. University housing is available for both undergraduate and graduate students.<br><br>The university has 16 colleges for undergraduates, a graduate school that offers numerous master’s and doctoral programs and 10 professional schools. The professional schools offer studies in business, environmental studies, convergence science and technology, dentistry, international agriculture technology, international studies, law, medicine, public administration and public health. The primary language of instruction at Seoul National University is Korean, though somewhere between 10 to 20 percent of university courses are English-taught. The colleges of engineering and business have the highest proportion of courses taught in English. Nearly all of the school's faculty members – around 95 percent – have doctoral degrees. The university’s academic calendar is semester-based with the school year beginning in March. The university’s research organizations include the Kyujanggak Institute for Korean Studies, the Institute for Peace and Unification Studies and the Big Data Institute.","1 Gwanak-ro, Gwanak-gu Seoul, 151-742 South Korea",http://www.useoul.edu/
21,"2018-03-19 10:06:49","University of Melbourne",75.8,"Parkville, Victoria","The University of Melbourne is a public institution that was founded in 1853. The university has seven campuses located across Melbourne and other areas of Victoria, Australia. The school's main site is the Parkville campus, and both undergraduate and graduate students can reside in one of several nearby residential colleges. Other sites are the Southbank, Burnley, Creswick, Dookie, Shepparton and Werribee campuses. Tuition costs at the University of Melbourne vary by subject and are higher for international students. Dentistry, veterinary science and medicine are among the university's more expensive programs.<br><br>Undergraduate students at the University of Melbourne choose from several bachelor's degree options: agriculture, arts, biomedicine, commerce, design, environments, fine arts, music, oral health and science. They then choose more specific majors within these broad degree categories. Extended Bachelor of Arts and Bachelor of Science programs are also available for indigenous students. The University of Melbourne also has nearly 20 graduate schools, including the Melbourne Business School, the Melbourne Medical School and the Melbourne Conservatorium of Music. The university has five Melbourne Research Institutes that encourage collaboration between university researchers, as well as involvement from industry, government and nonprofit organizations. The institutes focus on neuroscience, sustainable society, networked society, energy and social equity. One research achievement associated with the University of Melbourne came in the 1970s, when researchers developed the cochlear implant, an electronic device used to restore a sense of sound to people with severe hearing loss.","1-100 Grattan St Parkville, Victoria 3010 Australia",http://www.unimelb.edu.au/
22,"2018-03-23 09:53:36","University of Sydney",74.5,"Sydney, New South Wales","The University of Sydney was founded in 1850, making it the oldest university in Australia. The public institution is located in Sydney in the southeastern Australian state of New South Wales. In addition to its main location – the Camperdown/Darlington campus – near the city's central business district, the university has other campuses and research facilities in Sydney and other areas of Australia. One of the additional sites is the One Tree Island Research Station located near the Great Barrier Reef, which facilitates research on topics such as climate change and geology. Student accommodations are available at several of the university's campuses. On the Camperdown/Darlington campus, students can live in residential colleges – including the International House – or university-managed apartments and dorms. Tuition costs vary by subject and are higher for international students.<br><br>The university has 16 academic divisions, including agriculture and environment, arts and social sciences, business, engineering and information technologies, and medicine. English is the language of instruction, and the university’s academic calendar is semester-based. Undergraduate students have the option of applying to the university's one-year, research-focused honors program. Some of the University of Sydney’s more than 70 research centers are the Brain and Mind Centre, the China Studies Centre and the Centre for Carbon, Water and Food. The school has student exchange agreements with roughly 300 universities located all over the world, including the <a class="""" href=""https://www.usnews.com/education/best-global-universities/university-of-british-columbia-499976"" title=""Link: https://www.usnews.com/education/best-global-universities/university-of-british-columbia-499976"">University of British Columbia</a> in Canada, <a class="""" href=""https://www.usnews.com/education/best-global-universities/fudan-university-500824"" title=""Link: https://www.usnews.com/education/best-global-universities/fudan-university-500824"">Fudan University</a> in China and <a class="""" href=""https://www.usnews.com/education/best-global-universities/uppsala-university-501990"" title=""Link: https://www.usnews.com/education/best-global-universities/uppsala-university-501990"">Uppsala University</a> in Sweden.","Sydney, New South Wales 2006 Australia",http://sydney.edu.au/
23,"2018-03-19 10:07:39","University of Queensland Australia",72.9,"Brisbane, Queensland","The University of Queensland Australia is a public institution that was established in 1909. It is located in and around Brisbane, Australia, the capital of Queensland. The university has three main campuses: the St Lucia campus, where the large majority of students study; the Gatton campus, the university’s hub for agriculture and veterinary science; and the Herston campus, which houses the school’s clinical health facilities. Other University of Queensland sites – including marine research stations, teaching hospitals and an underground mine – are located around Queensland. Tuition costs vary by subject and are higher for international students. University student housing is available at both the St Lucia and Gatton campuses.<br><br>The university has six main academic divisions: business, economics and law; engineering, architecture and information technology; health and behavioral sciences; humanities and social sciences; medicine and biomedical sciences; and science. English is the language of instruction at the University of Queensland,<a href=""http://future-students.uq.edu.au/apply/undergraduate/international/entry-requirements#english"" title=""Link: http://future-students.uq.edu.au/apply/undergraduate/international/entry-requirements#english""></a> and the university follows a semester-based academic calendar. Some courses are also offered during a shorter summer semester. As is the case at many <a href=""https://www.usnews.com/education/best-global-universities/search?country=australia&name="">Australian universities</a>, bachelor’s students can earn an honors degree by completing an additional year or two of study, focused heavily on research. The university’s research facilities include the Institute for Molecular Bioscience, the Queensland Brain Institute and the Australian Institute for Bioengineering and Nanotechnology. Undergraduate students can receive scholarships to participate in research during summer and winter breaks via university research programs.","Brisbane, Queensland 4072 Australia",http://www.uq.edu.au/
24,"2018-03-18 15:15:30","Monash University",69.6,"Clayton, Victoria","Monash University is a public institution that was established in 1958. It is located in the state of Victoria in southeastern Australia and is named after Sir John Monash, an Australian military leader and engineer. The Clayton campus, the largest of the university’s five Australian sites, is situated around 12 miles southeast of Victoria's capital city, Melbourne. Monash University also has a branch campus in Malaysia, a graduate school in China jointly run with <a class="""" href=""https://www.usnews.com/education/best-global-universities/southeast-university-505648"" title=""Link: https://www.usnews.com/education/best-global-universities/southeast-university-505648"">Southeast University</a> and several other affiliated international sites. Students at Monash hail from more than 100 countries. International students pay higher tuition at Monash, though some scholarships are available. Three of the university's Australian campuses offer on-campus student housing.<br><br>The university has many academic divisions: art, design and architecture; arts; business and economics; education; engineering; information technology; law; medicine, nursing and health sciences; pharmacy and pharmaceutical sciences; and science. The language of instruction at Monash is English, and the university follows a semester-based academic calendar. Undergraduates can enroll in honors programs that offer a fourth year of study, heavily focused on research. In Australia, a bachelor honors degree is a higher-level credential than a bachelor's degree. Monash University has student-exchange agreements with upward of 100 partner universities in more than 25 countries. Some of the university's research centers and institutes are the Monash Injury Research Institute, the Monash Centre for Atomically Thin Materials and the Monash Sustainable Development Institute.","Wellington Rd Clayton, Victoria 3800 Australia",http://www.monash.edu.au/
25,"2018-03-18 15:15:38","Australian National University",69.5,"Canberra, Australian Capital Territory","The Australian National University was founded in 1946. The public institution’s main Acton Campus is located in Australia’s capital city, Canberra. Other university sites include the Mount Stromlo Observatory and the Siding Spring Observatory, both associated with the ANU Research School of Astronomy and Astrophysics. Tuition costs vary by subject and are generally higher for international students. University housing is available for both undergraduate and graduate students; in a recent year, more than 20 percent of the university's student body lived on campus.<a href=""http://www.anu.edu.au/about/quick-statistics"" title=""Link: http://www.anu.edu.au/about/quick-statistics""></a> A year of housing is guaranteed for first-year undergraduate students from outside the Canberra region. <br><br>The university has seven colleges: arts and social sciences; Asia and the Pacific; business and economics; engineering and computer science; law; medicine, biology and environment; and physical and mathematical sciences. The language of instruction is English, and the university’s academic calendar is semester-based. The university has student exchange partnerships with upward of 150 universities in more than 30 countries, including the <a href=""https://www.usnews.com/education/best-global-universities/university-of-montreal-506159"">University of Montreal</a> in Canada and the <a href=""https://www.usnews.com/education/best-global-universities/technical-university-of-munich-503109"">Technical University of Munich</a> in Germany. As is true at other Australian universities, undergraduate students can enroll in degree programs that place them on a path to earn an honors degree – a more advanced credential than a bachelor's degree. Honors degree programs focus heavily on research. Some of the Australian National University's many research facilities are the John Curtin School of Medical Research, the Climate Change Institute and the National Centre for Epidemiology and Population Health.","Canberra, Australian Capital Territory 0200 Australia",http://www.anu.edu.au/
26,"2018-03-19 10:08:40","University of New South Wales",69.5,"Kensington, New South Wales",,"High St. Kensington, New South Wales 2052 Australia",http://www.unsw.edu.au/
27,"2018-03-25 16:40:50","University of Western Australia",67.1,"Crawley, Western Australia",,"35 Stirling Highway Crawley, Western Australia 6009 Australia",http://www.uwa.edu.au/
28,"2018-03-18 15:18:03","University of Adelaide",63.3,"Adelaide, South Australia",,"North Terrace Adelaide, South Australia 5005 Australia",http://www.adelaide.edu.au/
29,"2018-03-19 10:09:31","University of Auckland",62.5,Auckland,,"6 Boyle Crescent Auckland, 1023 New Zealand",https://www.auckland.ac.nz/en.html
30,"2018-03-19 10:09:49","University of Otago",57,Dunedin,,"362 Leith Street Dunedin, 9016 New Zealand",http://www.otago.ac.nz/
41,"2018-03-18 15:19:26","University of Oxford",87.3,Oxford,"The exact date of the University of Oxford’s founding is unknown, but the school traces its roots back to at least 1096. Oxford is located around 60 miles northwest of London, and around 45 percent of its student body is made up of graduate students. More than half of Oxford’s graduate students conduct research as part of their studies. Research at Oxford takes place in all four of its academic divisions: humanities; mathematical, physical and life sciences; medical sciences; and social sciences. Oxford’s academic calendar is divided into three terms – Michaelmas (fall), Hilary (spring) and Trinity (summer) – each eight weeks long. The language of instruction at the university is English.<br><br> The University of Oxford is made up of a central university; 38 colleges; and six Permanent Private Halls, which tend to be smaller than colleges and offer fewer subjects. The colleges at Oxford are each equipped with a dining hall, common room and library. Undergraduates are guaranteed college housing for their freshman year and can often continue to live there during the later years of their studies. Graduate students are not guaranteed housing but some colleges may have space for them during their first year, especially for international students. Tuition costs are higher for non-European Union students. The university and its academic departments and colleges, as well as dozens of external organizations, have made more than 900 scholarships available for graduate students.<br>","Wellington Square Oxford, OX1 2JD United Kingdom",http://www.ox.ac.uk/
42,"2018-03-19 10:10:49","University of Cambridge",85.3,Cambridge,"The University of Cambridge, located around 60 miles north of London, traces its history back to 1209. Around 19,000 students​ attend the university and more than 35 percent of them study at the graduate level. There are six schools: arts and humanities; biological sciences; clinical medicine; humanities and social sciences; physical sciences; and technology. Dozens of academic departments and other divisions constitute these schools. The academic calendar at Cambridge is divided into three terms – Michaelmas (fall), Lent (winter) and Easter (spring). English is the language of instruction at the university.<br><br> Cambridge contains 31 residential colleges, which are responsible for admitting undergraduate and graduate students; three colleges – Lucy Cavendish College, Murray Edwards College and Newnham College – are women-only. Some small-group instruction for undergraduates also takes place at the colleges. Most undergraduate students at the University of Cambridge are guaranteed college housing for at least three years. Many new graduate students can also utilize college housing. Around 20 percent of the student body is from outside of the European Union;​ tuition costs are higher for non-EU students and vary depending on the field of study. Cambridge has more than 100 libraries, including college and department libraries. The university has around 140 centers and institutes that contribute to different areas of research, such as the Centre of African Studies; the Cambridge Centre for Economic and Public Policy; and the Institute of Theoretical Geophysics. In a recent year, the university received around $415 million in research grants and contracts.<br>","Trinity Lane Cambridge, CB2 1TN United Kingdom",http://www.cam.ac.uk/
43,"2018-03-18 15:20:14","Imperial College London",81.3,London,"Imperial College London is a public institution that was founded in 1907. The university was previously a college of the University of London and became an independent institution in 2007. The science-focused university is made up of multiple campuses located in and around London. The main campus is situated in South Kensington, an area in Central London that is home to other cultural and educational institutions, such as the Natural History Museum. Upward of 15,000 students attend Imperial, and tuition costs are higher for non-European Union students. Housing is guaranteed for first-year undergraduates, and a limited number of rooms are available for returning undergrads. On-campus graduate student housing is available for those studying at the Silwood Park campus, located around 25 miles west of Central London.<br><br>The university comprises four academic divisions focused on engineering, medicine, natural sciences and business. Imperial's academic calendar contains three terms – autumn, spring and summer – and the primary language of instruction is English. Among the university’s research centers and groups are the Data Science Institute, the Institute of Global Health Innovation and the Centre for Hedge Fund Research. The university’s Undergraduate Research Opportunities Programme each year provides around 400 students with hands-on research opportunities. The university's International Research Opportunities Programme sends Imperial undergraduates to partner universities in different countries – such as the <a href=""https://www.usnews.com/education/best-global-universities/massachusetts-institute-of-technology-166683"">Massachusetts Institute of Technology</a> in the U.S. and <a href=""https://www.usnews.com/education/best-global-universities/seoul-national-university-503456"">Seoul National University</a> in South Korea – to conduct research for a minimum of eight weeks during the summer break. Imperial also has a history of research pioneers, including Alexander Fleming, who in 1945 discovered penicillin, an antibiotic that is now commonly used to treat bacterial infections.","Exhibition Road London, SW7 2AZ United Kingdom",http://www3.imperial.ac.uk/
44,"2018-03-19 10:11:11","University College London",80.2,London,"University College London, or UCL, is a public institution that was founded in 1826. It was the third university established in England, following the <a href=""https://www.usnews.com/education/best-global-universities/university-of-oxford-503637"">University of Oxford</a> and the <a href=""https://www.usnews.com/education/best-global-universities/university-of-cambridge-502149"">University of Cambridge</a>. UCL is based in central London, though it also has branch campuses in Qatar and Australia. Additionally, UCL has exchange and research agreements as well as other types of partnerships with universities around the world, such as the <a href=""https://www.usnews.com/education/best-global-universities/university-of-montreal-506159"">University of Montreal</a> in Canada and <a href=""https://www.usnews.com/education/best-global-universities/zhejiang-university-504773"">Zhejiang University</a> in China. UCL students hail from around 150 countries, and tuition costs are higher for students from outside the U.K. and European Union. University housing is guaranteed for first-year undergraduates. The UCL academic calendar has three terms, and the language of instruction is English. <br><br>UCL has 11 academic divisions: arts and humanities; brain sciences; engineering; education; laws; life sciences; mathematical and physical sciences; medical sciences; population health sciences; social and historical sciences; and the Bartlett, a division focused on architecture and planning. The university is affiliated with several hospitals and medical centers, such as the University College Hospital and the Royal National Throat, Nose and Ear Hospital. Research takes place across the academic disciplines at UCL, but the main multidisciplinary research domains are neuroscience, personalized medicine, populations and lifelong health, the environment and eResearch. The university has been associated with research accomplishments throughout its history. One example is that a UCL professor won the Nobel Prize in chemistry in 1904 for his discovery of noble gases, including neon gas.","Gower Street London, WC1E 6BT United Kingdom",http://www.ucl.ac.uk/
45,"2018-03-19 10:11:19","Swiss Federal Institute of Technology Zurich",77.2,Zurich,,"Rämistrasse 101 Zurich, CH-8092 Switzerland",https://www.ethz.ch/en.html
46,"2018-03-19 10:11:31","University of Edinburgh",75.3,"Edinburgh, Scotland","The University of Edinburgh is a public institution that was founded in 1583. It is spread across five campuses in Edinburgh, Scotland – the capital and one of the country's largest cities. The university's Central Area Campus contains the main administrative buildings and library as well as humanities and social science facilities. The other sites are the King’s Buildings, Easter Bush, Little France and Western General Hospital campuses. Tuition costs are higher for students from outside Scotland and the European Union.<a href=""http://www.docs.sasg.ed.ac.uk/fees/undergraduate_2015-2016.cfm?sorter=Programme_Name"" title=""Link: http://www.docs.sasg.ed.ac.uk/fees/undergraduate_2015-2016.cfm?sorter=Programme_Name""></a><br><br>The university has three colleges – arts, humanities and social science; medicine and veterinary medicine; and science and engineering – with a combined total of 20 schools. The university’s academic calendar is semester-based, and the primary language of instruction is English. Students can enroll in free six-week introductory Gaelic classes to get a taste of Scotland's historical language. First-year undergraduate students who are from outside Edinburgh are guaranteed housing. Graduate student accommodations are also available and are guaranteed for new graduate students from outside the EU. One notable research achievement associated with the university is the first cloning of a mammal from an adult somatic cell. Dolly, a sheep, was cloned at the University of Edinburgh’s Roslin Institute in 1996.<a href=""http://www.roslin.ed.ac.uk/public-interest/dolly-the-sheep/a-life-of-dolly/""></a> Some of the university's other research centers and institutes include the Centre on Constitutional Change, the MRC Institute of Genetics and Molecular Medicine and the UK Centre for Astrobiology.","Old College, South Bridge Edinburgh, Scotland EH8 9YL United Kingdom",http://www.ed.ac.uk/home
47,"2018-03-18 15:23:30","École Polytechnique Federale of Lausanne",74.2,Lausanne,,"Route Cantonale Lausanne, CH-1015 Switzerland",http://www.epfl.ch/
48,"2018-03-18 15:23:40","University of Copenhagen",74.1,Copenhagen,,"Nørregade 10 Copenhagen, 1165 Denmark",http://www.ku.dk/english/
49,"2018-03-23 10:02:34","Pierre and Marie Curie University",74,Paris,"Pierre and Marie Curie University, also known as UPMC, is a public institution that was founded in 1971. The Paris-based university has four main campuses, the largest of which is the Jussieu campus, located in the city's Latin Quarter. Roughly half of the student body at the science- and medicine-focused university studies at the undergraduate level. About 20 percent of students at UPMC are international. Students at UPMC, and at other public universities in France, do not pay tuition. They are instead responsible for relatively low annual fees that vary based on degree level. Some international student housing is available at UPMC, but students can seek housing help from the public organization CROUS.<br><br>The university offers the following academic divisions: chemistry, engineering, mathematics, medicine, physics, life sciences and earth sciences, environment and biodiversity. Also part of the university are the Polytech Paris-UPMC engineering school, the Paris Institute of Astrophysics and the Henri Poincaré Institute, which is focused on mathematics and theoretical physics. The university’s academic calendar is semester-based, and the primary language of instruction is French, although some graduate classes are offered in English. Bachelor's programs typically take three years to complete, while master's programs take two years. The university’s roughly 100 research labs fall under one of four broad research divisions: modeling and engineering; energy, matter and the universe; living Earth and environment; and life and health. Among the university’s research facilities are three marine stations and observatories used for research in oceanography, marine biology and related fields.","4 Place Jussieu Paris, 75005 France",http://www.upmc.fr/en/
50,"2018-03-19 10:12:30","University of Munich",73.8,Munich,"The University of Munich is a public institution that traces its roots back to 1472. It is situated in Munich – the capital of Bavaria and one of the largest cities in Germany. The university's downtown campus is home to the social science and humanities disciplines, while its “HighTechCampus” in the southeast part of the city is home to the natural and life sciences. In a recent year, just more than half of the university's students were studying at the undergraduate level. Students at LMU Munich, as the university is sometimes called, generally do not pay tuition. However, some of the school's English-taught degree programs charge tuition. A limited amount of student housing is available through Studentenwerk München, or the Munich Student Union, a public organization.<br><br>In all, the university has 18 academic divisions, including faculties of business administration, medicine and social sciences and offers more than 200 degree programs. The primary language of instruction at the University of Munich is German. However, the institution does offer some English-taught master’s degree programs, including programs in economics, neuro-cognitive psychology and software engineering. The university's academic calendar is semester-based, with classes beginning in October and April. The University of Munich has around 50 research centers, such as the Center for Neuropathology, the Center for Quantitative Risk Analysis and the Munich Center for Ethics. The university also boasts more than a dozen external partner research institutes, including the Bavarian Academy of Fine Arts and the Institute of Law for Lawyers.","Geschwister-Scholl-Platz Munich, 80539 Germany",http://www.en.uni-muenchen.de/index.html
51,"2018-03-18 15:25:17","Universidade de São Paulo",61.4,"São Paulo",,"Av. Prof. Almeida Prado, nº1280 - Butantã São Paulo, 05508-070 Brazil",http://www5.usp.br/en/
52,"2018-03-23 10:03:10","Pontificia University Católica de Chile",51.7,Santiago,,"Avda. Libertador Bernardo O'Higgins 340 Santiago Chile",http://www.uc.cl/
53,"2018-03-18 15:26:03","Federal University of Rio de Janeiro",50.3,"Rio de Janeiro",,"Av. Pedro Calmon, 550 Rio de Janeiro, 21941-901 Brazil",http://www.ufrj.br/
54,"2018-03-18 15:26:16","University of Buenos Aires",50.2,"Buenos Aires City, Buenos Aires",,"Viamonte 430 st. Buenos Aires City, Buenos Aires Argentina",http://www.uba.ar/
55,"2018-03-18 15:26:27","State University of Campinas",50.1,"Campinas, São Paulo",,"Campus Universitário Zeferino Vaz Campinas, São Paulo 13083-970 Brazil",http://www.unicamp.br/unicamp/?language=en
56,"2018-03-23 10:04:50","National Autonomous University of Mexico",49,"Ciudad de México, Distrito Federal",,"Av. Universidad 3000, Copilco Universidad, Coyoacán Ciudad de México, Distrito Federal 04510 Mexico",http://www.unam.mx/index/en
57,"2018-03-18 15:27:22","University of the Andes Colombia",48.3,"Bogotá, DC",,"Carrera Primera #18A-12 Bogotá, DC Colombia",http://www.uniandes.edu.co/
58,"2018-03-20 09:53:31","University of Chile",46.7,Santiago,,"Av. Libertador Bernardo O'Higgins 1058 Santiago Chile",http://www.uchile.cl/english
59,"2018-03-18 15:28:02","Universidad Tecnica Federico Santa Maria",45.9,"Valparaiso, Valparaiso",,"Av. Espana 1680 Valparaiso, Valparaiso Chile",http://www.usm.cl/
60,"2018-03-18 15:28:11","Federal University of Rio Grande do Sul",44.4,"Porto Alegre, Rio Grande do Sul",,"Av. Paulo Gama, 110 Porto Alegre, Rio Grande do Sul 90040-060 Brazil",http://www.ufrgs.br/english/home
61,"2018-03-20 09:55:38","University of Marrakech Cadi Ayyad",36.5,"Marrakech, Morocco",,"Av Abdelkrim Khattabi, B.P. 511 Marrakech, Morocco 40000 Morocco",https://www.uca.ma/
62,"2018-03-19 10:18:09","Ain Shams University",35.5,Cairo,,"Khalifa El-Maamon st Cairo, 11566 Egypt",http://www.asu.edu.eg/
63,"2018-03-25 16:52:06","University of the Western Cape",34.8,Belville,,"Robert Sobukwe Rd Belville, 7535 South Africa",http://www.uwc.ac.za/
64,"2018-03-19 10:18:48","Alexandria University",34.4,Alexandria,,"El-Guish Road Alexandria, 21526 Egypt",http://www.alexu.edu.eg/index.php/en/
