region_2.id,region_2.ts,region_2.region_2,region.id,region.ts,region.region
45,"2018-03-13 10:03:30",Switzerland,4,"2018-03-13 11:54:44",Europe
48,"2018-03-13 10:03:30",Denmark,4,"2018-03-13 11:54:44",Europe
49,"2018-03-13 10:03:30",France,4,"2018-03-13 11:54:44",Europe
50,"2018-03-13 10:03:30",Germany,4,"2018-03-13 11:54:44",Europe
323,"2018-03-13 11:35:37",Sweden,4,"2018-03-13 11:54:44",Europe
324,"2018-03-13 11:35:37",Netherlands,4,"2018-03-13 11:54:44",Europe
326,"2018-03-13 11:35:37",Tie,4,"2018-03-13 11:54:44",Europe
329,"2018-03-13 11:35:37",Belgium,4,"2018-03-13 11:54:44",Europe
334,"2018-03-13 11:39:48",Italy,4,"2018-03-13 11:54:44",Europe
349,"2018-03-13 11:40:10",Norway,4,"2018-03-13 11:54:44",Europe
360,"2018-03-13 11:40:22",Austria,4,"2018-03-13 11:54:44",Europe
394,"2018-03-13 11:42:48",Portugal,4,"2018-03-13 11:54:44",Europe
395,"2018-03-13 11:42:48",Spain,4,"2018-03-13 11:54:44",Europe
413,"2018-03-13 11:43:06",Finland,4,"2018-03-13 11:54:44",Europe
416,"2018-03-13 11:43:06",Greece,4,"2018-03-13 11:54:44",Europe
426,"2018-03-13 11:43:30",Poland,4,"2018-03-13 11:54:44",Europe
429,"2018-03-13 11:43:30",Slovenia,4,"2018-03-13 11:54:44",Europe
450,"2018-03-13 11:45:27",Ireland,4,"2018-03-13 11:54:44",Europe
453,"2018-03-13 11:45:44",Hungary,4,"2018-03-13 11:54:44",Europe
472,"2018-03-13 11:46:03",Slovakia,4,"2018-03-13 11:54:44",Europe
479,"2018-03-13 11:46:03",Croatia,4,"2018-03-13 11:54:44",Europe
482,"2018-03-13 11:46:17",Russia,4,"2018-03-13 11:54:44",Europe
530,"2018-03-13 11:48:34",Luxembourg,4,"2018-03-13 11:54:44",Europe
544,"2018-03-13 11:49:26",Romania,4,"2018-03-13 11:54:44",Europe
594,"2018-03-13 11:50:36","Czech Republic",4,"2018-03-13 11:54:44",Europe
642,"2018-03-13 11:51:51",Serbia,4,"2018-03-13 11:54:44",Europe
667,"2018-03-13 11:52:04",Latvia,4,"2018-03-13 11:54:44",Europe
694,"2018-03-13 11:53:37",Lithuania,4,"2018-03-13 11:54:44",Europe
706,"2018-03-13 11:53:43",Estonia,4,"2018-03-13 11:54:44",Europe
51,"2018-03-13 10:03:43",Brazil,5,"2018-03-13 10:03:43","Latin America"
52,"2018-03-13 10:03:43",Chile,5,"2018-03-13 10:03:43","Latin America"
54,"2018-03-13 10:03:43",Argentina,5,"2018-03-13 10:03:43","Latin America"
56,"2018-03-13 10:03:43",Mexico,5,"2018-03-13 10:03:43","Latin America"
57,"2018-03-13 10:03:43",Colombia,5,"2018-03-13 10:03:43","Latin America"
745,"2018-03-13 11:54:44",Uruguay,5,"2018-03-13 10:03:43","Latin America"
751,"2018-03-13 11:54:55",Tie,5,"2018-03-13 10:03:43","Latin America"
784,"2018-03-13 11:55:21",Peru,5,"2018-03-13 10:03:43","Latin America"
