college_indicator.id,college_indicator.ts,college_indicator.title,college_indicator.value,college_indicator.remark,college.id,college.ts,college.title,college.global_score,college.city,college.description,college.address,college.website
27,"2018-03-18 15:06:19","Number of highly cited papers that are among the top 1 percent most cited",494,#,5,"2018-03-18 15:06:19","Cairo University",45.1,Giza,,"Cairo University Rd Giza, 12613 Egypt",http://cu.edu.eg/Home
28,"2018-03-18 15:06:19","Percentage of highly cited papers that are among the top 1 percent most cited",778,#,5,"2018-03-18 15:06:19","Cairo University",45.1,Giza,,"Cairo University Rd Giza, 12613 Egypt",http://cu.edu.eg/Home
29,"2018-03-18 15:06:22","Global score",44.9,,6,"2018-03-18 15:06:22","University of Pretoria",44.9,Hatfield,,"cnr Lynnwood Road and Roper Street Hatfield, 0028 South Africa",http://web.up.ac.za/
30,"2018-03-18 15:06:22","Global research reputation",396,#,6,"2018-03-18 15:06:22","University of Pretoria",44.9,Hatfield,,"cnr Lynnwood Road and Roper Street Hatfield, 0028 South Africa",http://web.up.ac.za/
31,"2018-03-18 15:06:22","Regional research reputation",4,#,6,"2018-03-18 15:06:22","University of Pretoria",44.9,Hatfield,,"cnr Lynnwood Road and Roper Street Hatfield, 0028 South Africa",http://web.up.ac.za/
32,"2018-03-18 15:06:22",Publications,410,#,6,"2018-03-18 15:06:22","University of Pretoria",44.9,Hatfield,,"cnr Lynnwood Road and Roper Street Hatfield, 0028 South Africa",http://web.up.ac.za/
33,"2018-03-18 15:06:22",Books,463,#,6,"2018-03-18 15:06:22","University of Pretoria",44.9,Hatfield,,"cnr Lynnwood Road and Roper Street Hatfield, 0028 South Africa",http://web.up.ac.za/
34,"2018-03-18 15:06:22",Conferences,431,#,6,"2018-03-18 15:06:22","University of Pretoria",44.9,Hatfield,,"cnr Lynnwood Road and Roper Street Hatfield, 0028 South Africa",http://web.up.ac.za/
35,"2018-03-18 15:06:22","Normalized citation impact",932,#,6,"2018-03-18 15:06:22","University of Pretoria",44.9,Hatfield,,"cnr Lynnwood Road and Roper Street Hatfield, 0028 South Africa",http://web.up.ac.za/
36,"2018-03-18 15:06:22","Total citations",516,#,6,"2018-03-18 15:06:22","University of Pretoria",44.9,Hatfield,,"cnr Lynnwood Road and Roper Street Hatfield, 0028 South Africa",http://web.up.ac.za/
37,"2018-03-18 15:06:22","Number of publications that are among the 10 percent most cited",549,#,6,"2018-03-18 15:06:22","University of Pretoria",44.9,Hatfield,,"cnr Lynnwood Road and Roper Street Hatfield, 0028 South Africa",http://web.up.ac.za/
38,"2018-03-18 15:06:22","Percentage of total publications that are among the 10 percent most cited",959,#,6,"2018-03-18 15:06:22","University of Pretoria",44.9,Hatfield,,"cnr Lynnwood Road and Roper Street Hatfield, 0028 South Africa",http://web.up.ac.za/
39,"2018-03-18 15:06:22","International collaboration",669,#,6,"2018-03-18 15:06:22","University of Pretoria",44.9,Hatfield,,"cnr Lynnwood Road and Roper Street Hatfield, 0028 South Africa",http://web.up.ac.za/
40,"2018-03-18 15:06:22","Percentage of total publications with international collaboration",346,#,6,"2018-03-18 15:06:22","University of Pretoria",44.9,Hatfield,,"cnr Lynnwood Road and Roper Street Hatfield, 0028 South Africa",http://web.up.ac.za/
41,"2018-03-18 15:06:22","Number of highly cited papers that are among the top 1 percent most cited",579,#,6,"2018-03-18 15:06:22","University of Pretoria",44.9,Hatfield,,"cnr Lynnwood Road and Roper Street Hatfield, 0028 South Africa",http://web.up.ac.za/
42,"2018-03-18 15:06:22","Percentage of highly cited papers that are among the top 1 percent most cited",853,#,6,"2018-03-18 15:06:22","University of Pretoria",44.9,Hatfield,,"cnr Lynnwood Road and Roper Street Hatfield, 0028 South Africa",http://web.up.ac.za/
43,"2018-03-18 15:06:33","Global score",44.8,,7,"2018-03-18 15:06:33","University of Johannesburg",44.8,Johannesburg,,"Corner Kingsway and University Road Johannesburg South Africa",http://www.uj.ac.za/EN/Pages/Home.aspx
44,"2018-03-18 15:06:33","Global research reputation",566,#,7,"2018-03-18 15:06:33","University of Johannesburg",44.8,Johannesburg,,"Corner Kingsway and University Road Johannesburg South Africa",http://www.uj.ac.za/EN/Pages/Home.aspx
45,"2018-03-18 15:06:33","Regional research reputation",9,#,7,"2018-03-18 15:06:33","University of Johannesburg",44.8,Johannesburg,,"Corner Kingsway and University Road Johannesburg South Africa",http://www.uj.ac.za/EN/Pages/Home.aspx
46,"2018-03-18 15:06:33",Publications,747,#,7,"2018-03-18 15:06:33","University of Johannesburg",44.8,Johannesburg,,"Corner Kingsway and University Road Johannesburg South Africa",http://www.uj.ac.za/EN/Pages/Home.aspx
47,"2018-03-18 15:06:33",Books,587,#,7,"2018-03-18 15:06:33","University of Johannesburg",44.8,Johannesburg,,"Corner Kingsway and University Road Johannesburg South Africa",http://www.uj.ac.za/EN/Pages/Home.aspx
48,"2018-03-18 15:06:33",Conferences,451,#,7,"2018-03-18 15:06:33","University of Johannesburg",44.8,Johannesburg,,"Corner Kingsway and University Road Johannesburg South Africa",http://www.uj.ac.za/EN/Pages/Home.aspx
49,"2018-03-18 15:06:33","Normalized citation impact",505,#,7,"2018-03-18 15:06:33","University of Johannesburg",44.8,Johannesburg,,"Corner Kingsway and University Road Johannesburg South Africa",http://www.uj.ac.za/EN/Pages/Home.aspx
50,"2018-03-18 15:06:33","Total citations",681,#,7,"2018-03-18 15:06:33","University of Johannesburg",44.8,Johannesburg,,"Corner Kingsway and University Road Johannesburg South Africa",http://www.uj.ac.za/EN/Pages/Home.aspx
51,"2018-03-18 15:06:33","Number of publications that are among the 10 percent most cited",696,#,7,"2018-03-18 15:06:33","University of Johannesburg",44.8,Johannesburg,,"Corner Kingsway and University Road Johannesburg South Africa",http://www.uj.ac.za/EN/Pages/Home.aspx
52,"2018-03-18 15:06:33","Percentage of total publications that are among the 10 percent most cited",608,#,7,"2018-03-18 15:06:33","University of Johannesburg",44.8,Johannesburg,,"Corner Kingsway and University Road Johannesburg South Africa",http://www.uj.ac.za/EN/Pages/Home.aspx
53,"2018-03-18 15:06:33","International collaboration",487,#,7,"2018-03-18 15:06:33","University of Johannesburg",44.8,Johannesburg,,"Corner Kingsway and University Road Johannesburg South Africa",http://www.uj.ac.za/EN/Pages/Home.aspx
54,"2018-03-18 15:06:33","Percentage of total publications with international collaboration",258,#,7,"2018-03-18 15:06:33","University of Johannesburg",44.8,Johannesburg,,"Corner Kingsway and University Road Johannesburg South Africa",http://www.uj.ac.za/EN/Pages/Home.aspx
55,"2018-03-18 15:06:33","Number of highly cited papers that are among the top 1 percent most cited",621,#,7,"2018-03-18 15:06:33","University of Johannesburg",44.8,Johannesburg,,"Corner Kingsway and University Road Johannesburg South Africa",http://www.uj.ac.za/EN/Pages/Home.aspx
56,"2018-03-18 15:06:33","Percentage of highly cited papers that are among the top 1 percent most cited",485,#,7,"2018-03-18 15:06:33","University of Johannesburg",44.8,Johannesburg,,"Corner Kingsway and University Road Johannesburg South Africa",http://www.uj.ac.za/EN/Pages/Home.aspx
57,"2018-03-18 15:07:51","Global score",38.4,,9,"2018-03-18 15:07:51","Helwan University",38.4,Helwan,,"Al Sikka Al Hadid Al Gharbeya Helwan, 11975 Egypt",http://www.helwan.edu.eg/English/
58,"2018-03-18 15:07:51","Global research reputation","1,122",#,9,"2018-03-18 15:07:51","Helwan University",38.4,Helwan,,"Al Sikka Al Hadid Al Gharbeya Helwan, 11975 Egypt",http://www.helwan.edu.eg/English/
59,"2018-03-18 15:07:51","Regional research reputation",26,#,9,"2018-03-18 15:07:51","Helwan University",38.4,Helwan,,"Al Sikka Al Hadid Al Gharbeya Helwan, 11975 Egypt",http://www.helwan.edu.eg/English/
60,"2018-03-18 15:07:51",Publications,"1,233",#,9,"2018-03-18 15:07:51","Helwan University",38.4,Helwan,,"Al Sikka Al Hadid Al Gharbeya Helwan, 11975 Egypt",http://www.helwan.edu.eg/English/
61,"2018-03-18 15:07:51",Books,976,#,9,"2018-03-18 15:07:51","Helwan University",38.4,Helwan,,"Al Sikka Al Hadid Al Gharbeya Helwan, 11975 Egypt",http://www.helwan.edu.eg/English/
62,"2018-03-18 15:07:51",Conferences,971,#,9,"2018-03-18 15:07:51","Helwan University",38.4,Helwan,,"Al Sikka Al Hadid Al Gharbeya Helwan, 11975 Egypt",http://www.helwan.edu.eg/English/
63,"2018-03-18 15:07:51","Normalized citation impact",302,#,9,"2018-03-18 15:07:51","Helwan University",38.4,Helwan,,"Al Sikka Al Hadid Al Gharbeya Helwan, 11975 Egypt",http://www.helwan.edu.eg/English/
64,"2018-03-18 15:07:51","Total citations",979,#,9,"2018-03-18 15:07:51","Helwan University",38.4,Helwan,,"Al Sikka Al Hadid Al Gharbeya Helwan, 11975 Egypt",http://www.helwan.edu.eg/English/
65,"2018-03-18 15:07:51","Number of publications that are among the 10 percent most cited",956,#,9,"2018-03-18 15:07:51","Helwan University",38.4,Helwan,,"Al Sikka Al Hadid Al Gharbeya Helwan, 11975 Egypt",http://www.helwan.edu.eg/English/
66,"2018-03-18 15:07:51","Percentage of total publications that are among the 10 percent most cited",444,#,9,"2018-03-18 15:07:51","Helwan University",38.4,Helwan,,"Al Sikka Al Hadid Al Gharbeya Helwan, 11975 Egypt",http://www.helwan.edu.eg/English/
67,"2018-03-18 15:07:51","International collaboration",87,#,9,"2018-03-18 15:07:51","Helwan University",38.4,Helwan,,"Al Sikka Al Hadid Al Gharbeya Helwan, 11975 Egypt",http://www.helwan.edu.eg/English/
68,"2018-03-18 15:07:51","Percentage of total publications with international collaboration",29,#,9,"2018-03-18 15:07:51","Helwan University",38.4,Helwan,,"Al Sikka Al Hadid Al Gharbeya Helwan, 11975 Egypt",http://www.helwan.edu.eg/English/
69,"2018-03-18 15:07:51","Number of highly cited papers that are among the top 1 percent most cited",756,#,9,"2018-03-18 15:07:51","Helwan University",38.4,Helwan,,"Al Sikka Al Hadid Al Gharbeya Helwan, 11975 Egypt",http://www.helwan.edu.eg/English/
70,"2018-03-18 15:07:51","Percentage of highly cited papers that are among the top 1 percent most cited",203,#,9,"2018-03-18 15:07:51","Helwan University",38.4,Helwan,,"Al Sikka Al Hadid Al Gharbeya Helwan, 11975 Egypt",http://www.helwan.edu.eg/English/
71,"2018-03-18 15:12:00","Global score",70.5,,14,"2018-03-18 15:12:00","Tsinghua University",70.5,Beijing,"Tsinghua University, located in northwest Beijing, China, is a public institution that traces its roots back to 1911. The primary language of instruction is Chinese, though there are some graduate degree programs offered in English. For instance, the university has English-taught master's programs in Chinese politics, foreign policy and international relations; mechanical engineering; and global business journalism, among others.<i> </i>Tuition costs vary by degree program and language of instruction. The university's international students hail from more than 100 countries, with the bulk of them coming from Asia. In a recent year, 41 percent of the university's non-Chinese students were undergraduates, 29 percent were pursuing master's degrees, 9 percent were doctoral students and the rest were participating in shorter-term programs. Tsinghua University housing is available for both undergraduate and graduate students.<br><br>The university comprises numerous schools and departments, which offer programs across a variety of disciplines: science, engineering, literature, arts, history, philosophy, economics, management, law, education and medicine. In all, there are more than 70 degree programs available to undergraduate students at Tsinghua University, as well as many more master's and doctoral programs. The university has more than 300 research institutions. Among the university's research labs are the Tsinghua National Laboratory for Information Science and Technology, the State Key Laboratory of Precision Measuring Technology and Instruments and the National Engineering Laboratory for Digital Television. Students at Tsinghua have around 200 student groups that they can get involved in, such as the Zijing Volunteer Service and the Students' Performing Arts Club.","Beijing, 100084 China",http://www.tsinghua.edu.cn/publish/newthuen/
72,"2018-03-18 15:12:00","Global research reputation",40,#,14,"2018-03-18 15:12:00","Tsinghua University",70.5,Beijing,"Tsinghua University, located in northwest Beijing, China, is a public institution that traces its roots back to 1911. The primary language of instruction is Chinese, though there are some graduate degree programs offered in English. For instance, the university has English-taught master's programs in Chinese politics, foreign policy and international relations; mechanical engineering; and global business journalism, among others.<i> </i>Tuition costs vary by degree program and language of instruction. The university's international students hail from more than 100 countries, with the bulk of them coming from Asia. In a recent year, 41 percent of the university's non-Chinese students were undergraduates, 29 percent were pursuing master's degrees, 9 percent were doctoral students and the rest were participating in shorter-term programs. Tsinghua University housing is available for both undergraduate and graduate students.<br><br>The university comprises numerous schools and departments, which offer programs across a variety of disciplines: science, engineering, literature, arts, history, philosophy, economics, management, law, education and medicine. In all, there are more than 70 degree programs available to undergraduate students at Tsinghua University, as well as many more master's and doctoral programs. The university has more than 300 research institutions. Among the university's research labs are the Tsinghua National Laboratory for Information Science and Technology, the State Key Laboratory of Precision Measuring Technology and Instruments and the National Engineering Laboratory for Digital Television. Students at Tsinghua have around 200 student groups that they can get involved in, such as the Zijing Volunteer Service and the Students' Performing Arts Club.","Beijing, 100084 China",http://www.tsinghua.edu.cn/publish/newthuen/
73,"2018-03-18 15:12:00","Regional research reputation",4,#,14,"2018-03-18 15:12:00","Tsinghua University",70.5,Beijing,"Tsinghua University, located in northwest Beijing, China, is a public institution that traces its roots back to 1911. The primary language of instruction is Chinese, though there are some graduate degree programs offered in English. For instance, the university has English-taught master's programs in Chinese politics, foreign policy and international relations; mechanical engineering; and global business journalism, among others.<i> </i>Tuition costs vary by degree program and language of instruction. The university's international students hail from more than 100 countries, with the bulk of them coming from Asia. In a recent year, 41 percent of the university's non-Chinese students were undergraduates, 29 percent were pursuing master's degrees, 9 percent were doctoral students and the rest were participating in shorter-term programs. Tsinghua University housing is available for both undergraduate and graduate students.<br><br>The university comprises numerous schools and departments, which offer programs across a variety of disciplines: science, engineering, literature, arts, history, philosophy, economics, management, law, education and medicine. In all, there are more than 70 degree programs available to undergraduate students at Tsinghua University, as well as many more master's and doctoral programs. The university has more than 300 research institutions. Among the university's research labs are the Tsinghua National Laboratory for Information Science and Technology, the State Key Laboratory of Precision Measuring Technology and Instruments and the National Engineering Laboratory for Digital Television. Students at Tsinghua have around 200 student groups that they can get involved in, such as the Zijing Volunteer Service and the Students' Performing Arts Club.","Beijing, 100084 China",http://www.tsinghua.edu.cn/publish/newthuen/
74,"2018-03-18 15:12:00",Publications,31,#,14,"2018-03-18 15:12:00","Tsinghua University",70.5,Beijing,"Tsinghua University, located in northwest Beijing, China, is a public institution that traces its roots back to 1911. The primary language of instruction is Chinese, though there are some graduate degree programs offered in English. For instance, the university has English-taught master's programs in Chinese politics, foreign policy and international relations; mechanical engineering; and global business journalism, among others.<i> </i>Tuition costs vary by degree program and language of instruction. The university's international students hail from more than 100 countries, with the bulk of them coming from Asia. In a recent year, 41 percent of the university's non-Chinese students were undergraduates, 29 percent were pursuing master's degrees, 9 percent were doctoral students and the rest were participating in shorter-term programs. Tsinghua University housing is available for both undergraduate and graduate students.<br><br>The university comprises numerous schools and departments, which offer programs across a variety of disciplines: science, engineering, literature, arts, history, philosophy, economics, management, law, education and medicine. In all, there are more than 70 degree programs available to undergraduate students at Tsinghua University, as well as many more master's and doctoral programs. The university has more than 300 research institutions. Among the university's research labs are the Tsinghua National Laboratory for Information Science and Technology, the State Key Laboratory of Precision Measuring Technology and Instruments and the National Engineering Laboratory for Digital Television. Students at Tsinghua have around 200 student groups that they can get involved in, such as the Zijing Volunteer Service and the Students' Performing Arts Club.","Beijing, 100084 China",http://www.tsinghua.edu.cn/publish/newthuen/
75,"2018-03-18 15:12:00",Books,207,#,14,"2018-03-18 15:12:00","Tsinghua University",70.5,Beijing,"Tsinghua University, located in northwest Beijing, China, is a public institution that traces its roots back to 1911. The primary language of instruction is Chinese, though there are some graduate degree programs offered in English. For instance, the university has English-taught master's programs in Chinese politics, foreign policy and international relations; mechanical engineering; and global business journalism, among others.<i> </i>Tuition costs vary by degree program and language of instruction. The university's international students hail from more than 100 countries, with the bulk of them coming from Asia. In a recent year, 41 percent of the university's non-Chinese students were undergraduates, 29 percent were pursuing master's degrees, 9 percent were doctoral students and the rest were participating in shorter-term programs. Tsinghua University housing is available for both undergraduate and graduate students.<br><br>The university comprises numerous schools and departments, which offer programs across a variety of disciplines: science, engineering, literature, arts, history, philosophy, economics, management, law, education and medicine. In all, there are more than 70 degree programs available to undergraduate students at Tsinghua University, as well as many more master's and doctoral programs. The university has more than 300 research institutions. Among the university's research labs are the Tsinghua National Laboratory for Information Science and Technology, the State Key Laboratory of Precision Measuring Technology and Instruments and the National Engineering Laboratory for Digital Television. Students at Tsinghua have around 200 student groups that they can get involved in, such as the Zijing Volunteer Service and the Students' Performing Arts Club.","Beijing, 100084 China",http://www.tsinghua.edu.cn/publish/newthuen/
76,"2018-03-18 15:12:00",Conferences,1,#,14,"2018-03-18 15:12:00","Tsinghua University",70.5,Beijing,"Tsinghua University, located in northwest Beijing, China, is a public institution that traces its roots back to 1911. The primary language of instruction is Chinese, though there are some graduate degree programs offered in English. For instance, the university has English-taught master's programs in Chinese politics, foreign policy and international relations; mechanical engineering; and global business journalism, among others.<i> </i>Tuition costs vary by degree program and language of instruction. The university's international students hail from more than 100 countries, with the bulk of them coming from Asia. In a recent year, 41 percent of the university's non-Chinese students were undergraduates, 29 percent were pursuing master's degrees, 9 percent were doctoral students and the rest were participating in shorter-term programs. Tsinghua University housing is available for both undergraduate and graduate students.<br><br>The university comprises numerous schools and departments, which offer programs across a variety of disciplines: science, engineering, literature, arts, history, philosophy, economics, management, law, education and medicine. In all, there are more than 70 degree programs available to undergraduate students at Tsinghua University, as well as many more master's and doctoral programs. The university has more than 300 research institutions. Among the university's research labs are the Tsinghua National Laboratory for Information Science and Technology, the State Key Laboratory of Precision Measuring Technology and Instruments and the National Engineering Laboratory for Digital Television. Students at Tsinghua have around 200 student groups that they can get involved in, such as the Zijing Volunteer Service and the Students' Performing Arts Club.","Beijing, 100084 China",http://www.tsinghua.edu.cn/publish/newthuen/
77,"2018-03-18 15:12:00","Normalized citation impact",458,#,14,"2018-03-18 15:12:00","Tsinghua University",70.5,Beijing,"Tsinghua University, located in northwest Beijing, China, is a public institution that traces its roots back to 1911. The primary language of instruction is Chinese, though there are some graduate degree programs offered in English. For instance, the university has English-taught master's programs in Chinese politics, foreign policy and international relations; mechanical engineering; and global business journalism, among others.<i> </i>Tuition costs vary by degree program and language of instruction. The university's international students hail from more than 100 countries, with the bulk of them coming from Asia. In a recent year, 41 percent of the university's non-Chinese students were undergraduates, 29 percent were pursuing master's degrees, 9 percent were doctoral students and the rest were participating in shorter-term programs. Tsinghua University housing is available for both undergraduate and graduate students.<br><br>The university comprises numerous schools and departments, which offer programs across a variety of disciplines: science, engineering, literature, arts, history, philosophy, economics, management, law, education and medicine. In all, there are more than 70 degree programs available to undergraduate students at Tsinghua University, as well as many more master's and doctoral programs. The university has more than 300 research institutions. Among the university's research labs are the Tsinghua National Laboratory for Information Science and Technology, the State Key Laboratory of Precision Measuring Technology and Instruments and the National Engineering Laboratory for Digital Television. Students at Tsinghua have around 200 student groups that they can get involved in, such as the Zijing Volunteer Service and the Students' Performing Arts Club.","Beijing, 100084 China",http://www.tsinghua.edu.cn/publish/newthuen/
78,"2018-03-18 15:12:00","Total citations",51,#,14,"2018-03-18 15:12:00","Tsinghua University",70.5,Beijing,"Tsinghua University, located in northwest Beijing, China, is a public institution that traces its roots back to 1911. The primary language of instruction is Chinese, though there are some graduate degree programs offered in English. For instance, the university has English-taught master's programs in Chinese politics, foreign policy and international relations; mechanical engineering; and global business journalism, among others.<i> </i>Tuition costs vary by degree program and language of instruction. The university's international students hail from more than 100 countries, with the bulk of them coming from Asia. In a recent year, 41 percent of the university's non-Chinese students were undergraduates, 29 percent were pursuing master's degrees, 9 percent were doctoral students and the rest were participating in shorter-term programs. Tsinghua University housing is available for both undergraduate and graduate students.<br><br>The university comprises numerous schools and departments, which offer programs across a variety of disciplines: science, engineering, literature, arts, history, philosophy, economics, management, law, education and medicine. In all, there are more than 70 degree programs available to undergraduate students at Tsinghua University, as well as many more master's and doctoral programs. The university has more than 300 research institutions. Among the university's research labs are the Tsinghua National Laboratory for Information Science and Technology, the State Key Laboratory of Precision Measuring Technology and Instruments and the National Engineering Laboratory for Digital Television. Students at Tsinghua have around 200 student groups that they can get involved in, such as the Zijing Volunteer Service and the Students' Performing Arts Club.","Beijing, 100084 China",http://www.tsinghua.edu.cn/publish/newthuen/
79,"2018-03-18 15:12:00","Number of publications that are among the 10 percent most cited",42,#,14,"2018-03-18 15:12:00","Tsinghua University",70.5,Beijing,"Tsinghua University, located in northwest Beijing, China, is a public institution that traces its roots back to 1911. The primary language of instruction is Chinese, though there are some graduate degree programs offered in English. For instance, the university has English-taught master's programs in Chinese politics, foreign policy and international relations; mechanical engineering; and global business journalism, among others.<i> </i>Tuition costs vary by degree program and language of instruction. The university's international students hail from more than 100 countries, with the bulk of them coming from Asia. In a recent year, 41 percent of the university's non-Chinese students were undergraduates, 29 percent were pursuing master's degrees, 9 percent were doctoral students and the rest were participating in shorter-term programs. Tsinghua University housing is available for both undergraduate and graduate students.<br><br>The university comprises numerous schools and departments, which offer programs across a variety of disciplines: science, engineering, literature, arts, history, philosophy, economics, management, law, education and medicine. In all, there are more than 70 degree programs available to undergraduate students at Tsinghua University, as well as many more master's and doctoral programs. The university has more than 300 research institutions. Among the university's research labs are the Tsinghua National Laboratory for Information Science and Technology, the State Key Laboratory of Precision Measuring Technology and Instruments and the National Engineering Laboratory for Digital Television. Students at Tsinghua have around 200 student groups that they can get involved in, such as the Zijing Volunteer Service and the Students' Performing Arts Club.","Beijing, 100084 China",http://www.tsinghua.edu.cn/publish/newthuen/
