region_2_x_college.id,region_2_x_college.ts,region_2.id,region_2.ts,region_2.region_2,region.id,region.ts,region.region,college.id,college.ts,college.title,college.global_score,college.city,college.description,college.address,college.website
83,"2018-03-13 11:08:43",20,"2018-03-13 10:00:23","South Korea",2,"2018-03-13 11:33:56",Asia,83,"2018-03-18 15:38:58","Sungkyunkwan University",57.9,Seoul,"Sungkyunkwan University, also known as SKKU, is a private institution that traces its roots back to 1398, when it was founded by royal decree during the Joseon Dynasty. The South Korean university is spread across two campuses – a humanities and social sciences campus in Seoul as well as a natural sciences campus in Suwon, around 28 miles outside of the capital city. Tuition is the same for domestic and international students and varies by academic subject. Scholarships are available for international students, including merit scholarships from SKKU in which the student's GPA determines the award amount. University housing for undergraduate and graduate students is available at both campuses.<br><br>SKKU has academic divisions offering studies in a variety of fields, including Confucian studies and Eastern philosophy, economics and engineering, among many others. The affiliated Sungkyun Language Institute has both English and Korean language programs. SKKU offers more than 30 dual degree programs in partnership with institutions around the world, such as <a class="""" href=""https://www.usnews.com/education/best-global-universities/fudan-university-500824"" title=""Link: https://www.usnews.com/education/best-global-universities/fudan-university-500824"">Fudan University</a> in China and the <a class="""" href=""https://www.usnews.com/education/best-global-universities/massachusetts-institute-of-technology-166683"" title=""Link: https://www.usnews.com/education/best-global-universities/massachusetts-institute-of-technology-166683"">Massachusetts Institute of Technology</a> and <a class="""" href=""https://www.usnews.com/education/best-global-universities/indiana-university-bloomington-151351"" title=""Link: https://www.usnews.com/education/best-global-universities/indiana-university-bloomington-151351"">Indiana University—Bloomington</a> in the U.S. The university's academic calendar is semester-based, and the primary language of instruction is Korean, though many courses are offered in English. Some degree programs, such as the SKK Graduate School of Business MBA program, are taught fully in English. Among the university's research institutes and centers are the Center for East Asian History, the Nano/Bio Fusion Technology Research Center and the Zero Emission Center.","25-2, Sungkyunkwan-ro, Jongno-gu Seoul, 110-745 South Korea",http://www.skku.edu/eng_home/index.jsp
84,"2018-03-13 11:08:43",13,"2018-03-13 10:00:23",Japan,2,"2018-03-13 11:33:56",Asia,84,"2018-03-18 15:39:13","Tohoku University",57.6,"Aoba-ku, Sendai, Miyagi","Tohoku University is a Japanese national university that was founded in 1907. The institution is spread across five sites – the Katahira, Kawauchi, Aobayama, Seiryo and Amamiya campuses – in the city of Sendai, Japan. Sendai is located around 225 miles north of Tokyo. In a recent year, more than 17,000 students attended the university and upward of 60 percent of them studied at the undergraduate level. In the same year, Tohoku University's international students hailed from around 90 countries. Tuition costs are the same for domestic and international students, and some university housing is available.<br><br>Tohoku University has 10 schools for undergraduates: arts and letters, education, law, economics, science, medicine, dentistry, pharmacy and pharmaceutical sciences, engineering and agriculture. The university also has 17 graduate schools and three professional graduate schools in law, public policy and accounting. The university’s academic calendar is semester-based. The primary language of instruction is Japanese, but the university offers three undergraduate degree programs – in molecular chemistry, marine biology, and mechanical and aerospace engineering – and roughly a dozen graduate programs in English. Research institutes at Tohoku University include the Institute for Materials Research, the Research Institute of Electrical Communication and the Institute of Fluid Science. The university also established the Tohoku University Institute for Disaster Reconstruction and Regeneration Research after an earthquake and tsunami severely damaged the school in 2011. Through this institute, the university continues to help affected communities recover from the natural disaster.","1-1 Katahira, 2-chome Aoba-ku, Sendai, Miyagi 980-8577 Japan",http://www.tohoku.ac.jp/english/
85,"2018-03-13 11:08:43",17,"2018-03-13 10:00:23","Hong Kong",2,"2018-03-13 11:33:56",Asia,85,"2018-03-18 15:39:30","Hong Kong Polytechnic University",55.6,"Kowloon, Hong Kong",,"Hung Hom Kowloon Hong Kong",http://www.polyu.edu.hk/web/
86,"2018-03-13 11:08:43",14,"2018-03-13 10:00:23",China,2,"2018-03-13 11:33:56",Asia,86,"2018-03-18 15:39:46","Sun Yat-sen University",55.5,"Guangzhou, Guangdong",,"No. 135, Xingang Xi Road Guangzhou, Guangdong 510275 China",http://www.sysu.edu.cn/2012/en/
87,"2018-03-13 11:08:43",16,"2018-03-13 10:00:23",Israel,2,"2018-03-13 11:33:56",Asia,87,"2018-03-19 10:25:52","Technion Israel Institute of Technology",55.4,Haifa,,"Technicon City Haifa, 3200003 Israel",http://www.technion.ac.il/en/
88,"2018-03-13 11:10:21",14,"2018-03-13 10:00:23",China,2,"2018-03-13 11:33:56",Asia,88,"2018-03-19 10:26:09","Wuhan University",51.2,"Wuhan, Hubei",,"No.299 Ba Yi Road  Wuhan, Hubei 430072 China",http://en.whu.edu.cn/
89,"2018-03-13 11:10:21",14,"2018-03-13 10:00:23",China,2,"2018-03-13 11:33:56",Asia,89,"2018-03-18 15:41:09","Beijing Normal University",51,Beijing,,"No. 19, XinJieKouWai St., HaiDian District Beijing, 100875 China",http://english.bnu.edu.cn/
90,"2018-03-13 11:10:21",14,"2018-03-13 10:00:23",China,2,"2018-03-13 11:33:56",Asia,90,"2018-03-18 15:41:37","Tongji University",50.9,Shanghai,,"1239 Siping Road Shanghai China",http://www.tongji.edu.cn/english/
91,"2018-03-13 11:10:21",14,"2018-03-13 10:00:23",China,2,"2018-03-13 11:33:56",Asia,91,"2018-03-18 15:41:44","Nankai University",50.5,"Nankai, Tianjin",,"94 Weijin Rd Nankai, Tianjin 300071 China",http://old.nankai.edu.cn/english/
92,"2018-03-13 11:10:21",92,"2018-03-13 11:10:21",Turkey,2,"2018-03-13 11:33:56",Asia,92,"2018-03-18 15:41:53","Istanbul Technical University",50.4,Istanbul,,"Ayazağa Campus, Maslak Istanbul, 34469 Turkey",http://www.itu.edu.tr/en/home
93,"2018-03-13 11:10:21",14,"2018-03-13 10:00:23",China,2,"2018-03-13 11:33:56",Asia,93,"2018-03-18 15:41:59","Xiamen University",50.1,"Xiamen, Fujian",,"No. 422 Siming South Road Xiamen, Fujian 361005  China",http://www.xmu.edu.cn/en/
94,"2018-03-13 11:10:21",13,"2018-03-13 10:00:23",Japan,2,"2018-03-13 11:33:56",Asia,94,"2018-03-18 15:42:07","Waseda University",49.7,"Shinjuku-ku, Tokyo",,"1-104 Totsukamachi Shinjuku-ku, Tokyo, 169-8050 Japan",http://www.waseda.jp/top/index-e.html
