hour.id,hour.ts,hour.key,hour.value
147,"2018-02-11 09:53:22","Mon - Fri","6:00 am - 6:00 pm"
148,"2018-02-11 09:53:22","Sat - Sun","8:00 am - 6:00 pm"
157,"2018-02-11 09:54:33","Mon - Sun","12:00 am - 12:00 pm"
163,"2018-02-11 09:55:06","Mon - Fri","7:00 am - 6:00 pm"
164,"2018-02-11 09:55:12","Mon - Sat","8:00 am - 7:00 pm"
179,"2018-02-11 09:56:50","Sat - Sun","8:00 am - 10:00 am"
180,"2018-02-11 09:56:58","Mon - Fri","8:00 am - 8:00 am"
181,"2018-02-11 09:57:01","Mon - Fri","7:30 am - 4:00 pm"
185,"2018-02-11 09:57:12","Mon - Sun","7:00 am - 5:00 pm"
194,"2018-02-11 09:58:15","Mon - Fri","7:00 am - 4:30 pm"
196,"2018-02-11 09:58:20","Sat - Sun","8:00 am - 8:00 pm"
200,"2018-02-11 09:58:37",Sat,"7:00 am - 12:00 pm"
204,"2018-02-11 09:59:14","Mon - Fri","9:00 am - 4:00 pm"
214,"2018-02-11 10:00:03","Sat - Sun","7:00 am - 12:00 pm"
216,"2018-02-11 10:00:06",Sat,"7:00 am - 3:00 pm"
233,"2018-02-11 10:02:04","Sat - Sun","9:00 am - 5:00 pm"
237,"2018-02-11 10:02:27","Mon - Fri","7:00 am - 3:00 pm"
246,"2018-02-11 10:04:25","Mon - Fri","6:30 am - 7:00 pm"
247,"2018-02-11 10:04:31","Mon - Sat","10:00 am - 7:00 pm"
263,"2018-02-11 10:06:19","Mon - Sat","7:00 am - 5:00 pm"
265,"2018-02-11 10:06:36","Sat - Sun","Open 24 Hours"
280,"2018-02-11 10:08:42","Mon - Sun","7:30 am - 6:00 pm"
288,"2018-02-11 10:09:21","Mon - Fri","8:00 am - 3:00 pm"
291,"2018-02-11 10:09:53","Mon - Sat","7:30 am - 5:30 pm"
304,"2018-02-11 10:11:49","Mon - Sun","7:00 am - 7:00 pm"
310,"2018-02-11 10:13:05",Sat,"8:00 am - 2:00 pm"
325,"2018-02-11 10:14:47","Mon - Fri","8:00 am - 8:00 pm"
347,"2018-02-11 10:18:50",Sat,"8:00 am - 12:30 am"
362,"2018-02-11 10:20:51",Sun,"7:00 am - 12:00 pm"
364,"2018-02-11 10:21:51",Sat,"8:00 am - 12:00 am"
367,"2018-02-11 10:22:29","Mon - Fri","9:00 am - 4:30 pm"
373,"2018-02-11 10:24:01","Mon - Fri","8:00 am - 7:00 pm"
374,"2018-02-11 10:24:01",Sat,"8:00 am - 5:00 am"
380,"2018-02-11 10:24:56",Fri,"8:00 am - 3:30 pm"
388,"2018-02-11 10:26:13","Mon - Sun","12:00 am - 11:55 pm"
398,"2018-02-11 10:28:15","Sat - Sun","12:00 pm - 11:30 pm"
412,"2018-02-11 10:30:24","Mon - Sat","Open 24 Hours"
457,"2018-02-11 10:35:45","Mon - Sat","8:00 am - 7:30 pm"
458,"2018-02-11 10:35:45",Sun,"8:00 am - 3:30 pm"
463,"2018-02-11 10:36:45",Sat,"8:30 am - 5:00 pm"
468,"2018-02-11 10:37:09",Sun,"12:00 pm - 5:00 pm"
475,"2018-02-11 10:37:43","Mon - Tue","8:00 am - 5:00 pm"
476,"2018-02-11 10:37:43",Wed,"8:00 am - 12:00 pm"
477,"2018-02-11 10:37:43","Thu - Fri","8:00 am - 5:00 pm"
483,"2018-02-11 10:38:10",Sun,"8:00 am - 5:00 pm"
504,"2018-02-11 10:40:21",Sun,"1:00 pm - 4:00 pm"
509,"2018-02-11 10:40:55",Sun,"1:00 pm - 4:30 pm"
512,"2018-02-11 10:41:41","Mon - Fri","7:30 am - 10:00 pm"
514,"2018-02-11 10:41:41",Sun,"2:00 pm - 4:00 pm"
516,"2018-02-11 10:41:53",Sun,"1:00 pm - 10:00 pm"
