book_x_author.id,book_x_author.ts,book.id,book.ts,book.title,book.isbn_13,book.isbn_10,book.author,book.edition,book.publication,book.publisher,book.format,book.star,book.pages,book.price,book.rent_price,book.summary,book.description,book.category,book.buy_or_rent_price_on_amazon,book.market_price,book.ebook_price,book.rent_ebook_price,book.used_price,book.new_price,book.oldidt,author.id,author.ts,author.author
11,"2022-10-30 16:59:20",1666720,"2022-10-30 16:59:20","Education of a Gardener",9780002140355,0002140357,,n.i.,1971,Collins,"\n Hardcover\n 384 pages\n",4.3,,,,"Acknowledged authors Russell , Page wrote Education of a Gardener comprising 384 pages back in 1971. Textbook and eTextbook are published under ISBN 0002140357 and 9780002140355. Since then Education of a Gardener textbook received total rating of 4.3 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.56 or rent at the marketplace.",,,,,,,,,33496,11,"2022-10-30 16:59:20",Page
12,"2022-10-30 16:59:28",1666721,"2022-10-30 16:59:28","France: The Beautiful Cookbook- Authentic Recipes from the Regions of France",9780002154123,0002154129,,,1989,"Collins Publishers","\n Hardcover\n 256 pages\n",4.0,,,,"Acknowledged authors Gilles Pudlowski wrote France: The Beautiful Cookbook- Authentic Recipes from the Regions of France comprising 256 pages back in 1989. Textbook and eTextbook are published under ISBN 0002154129 and 9780002154123. Since then France: The Beautiful Cookbook- Authentic Recipes from the Regions of France textbook received total rating of 4.0 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.53 or rent at the marketplace.","A bounty of more than 240 recipes from the regions of France reveal the rich and varied produce of the world'srenowned center of gastronomy. France the Beautiful Cookbook gives a rare insight into the less -publicized side of French cooking: a cuisine which has been passed down through families by word or mouth. This home cuisine, so rich in history and tradition -- and so delicious - simmers and bubbles on family stoves and in country inns throughout each region. France the Beautiful Cookbook takes the reader from the countryside to the table. It explains the vital link between each region's history , geography and culina traditions, story, people who make the food so unique. Without the abundance of oysters, withoutcassoulet withouthochepot, without the bourride without the wines and beers that go with them, France would not be France. Specially commissioned photographs graphically convey the diversity and beauty of France's terrain: the craggy hills of the south, the coastal fishing villages along the western coast, the lush pastures of the Loire, the colorful Mediterranean, and the alpine regions and volcanic plateaus of the center. The recipes are recorded in this beautiful book by the Scotto Sisters - food writers Marianne Comolli, Elisabeth Scotto and Michéle Carles -- who grew up in Paris, spending the summers of their childhood in the French countryside. Each Cookbook is the story of an ancient treasure trove of French regional gastronony eloquently narrated by Author Pludlowski and superbly captured in color by photographers Pierre Hussenot and Leo Meier.",,,,,,,,168212,12,"2022-10-30 16:59:28","Gilles Pudlowski"
13,"2022-10-30 16:59:33",1666722,"2022-10-30 16:59:33","Younghusband: The Last Great Imperial Adventurer",9780002157339,0002157330,,,1995,HarperCollins,"\n Hardcover\n 440 pages\n",3.7,,,,"Acknowledged authors Patrick , French wrote Younghusband: The Last Great Imperial Adventurer comprising 440 pages back in 1994. Textbook and eTextbook are published under ISBN 0002157330 and 9780002157339. Since then Younghusband: The Last Great Imperial Adventurer textbook received total rating of 3.7 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.59 or rent at the marketplace.","Sir Francis Younghusband was the last of the great imperialists and a dashing adventurer. In 1903 he single-handedly turned a small diplomatic mission into a full-scale military invasion of the last unexplored country on earth, Tibet. Yet he subsequently became an outlandish mystical philosopher and an Indian nationalist. Admired by Bertrand Russell, Lord Curzon, H. G. Wells and John Buchan, Younghusband held the world record for the 300-yard dash, was The Times correspondent during the siege of Chitral, became the first European since Marco Polo to find a new overland route from China to India, and organized the early assaults on Mount Everest.In a life that provides a rare glimpse into the spirit of his times, Younghusband embraced and personified, without apparent contradiction, the two cultures of late British imperialism. He spent much of his early life as a leading player in the Great Game - the battle of wits for control over the uncharted territory of High Asia - and his presumed death as a spy in the Pamirs almost sparked off a war between British India and Tsarist Russia. But despite being a classic Edwardian, full of pomposity and repression, in the post-First World War era he led the way in religious, philosophical and sexual free-thinking.",,,,,,,,94023,13,"2022-10-30 16:59:33",Patrick
14,"2022-10-30 16:59:33",1666722,"2022-10-30 16:59:33","Younghusband: The Last Great Imperial Adventurer",9780002157339,0002157330,,,1995,HarperCollins,"\n Hardcover\n 440 pages\n",3.7,,,,"Acknowledged authors Patrick , French wrote Younghusband: The Last Great Imperial Adventurer comprising 440 pages back in 1994. Textbook and eTextbook are published under ISBN 0002157330 and 9780002157339. Since then Younghusband: The Last Great Imperial Adventurer textbook received total rating of 3.7 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.59 or rent at the marketplace.","Sir Francis Younghusband was the last of the great imperialists and a dashing adventurer. In 1903 he single-handedly turned a small diplomatic mission into a full-scale military invasion of the last unexplored country on earth, Tibet. Yet he subsequently became an outlandish mystical philosopher and an Indian nationalist. Admired by Bertrand Russell, Lord Curzon, H. G. Wells and John Buchan, Younghusband held the world record for the 300-yard dash, was The Times correspondent during the siege of Chitral, became the first European since Marco Polo to find a new overland route from China to India, and organized the early assaults on Mount Everest.In a life that provides a rare glimpse into the spirit of his times, Younghusband embraced and personified, without apparent contradiction, the two cultures of late British imperialism. He spent much of his early life as a leading player in the Great Game - the battle of wits for control over the uncharted territory of High Asia - and his presumed death as a spy in the Pamirs almost sparked off a war between British India and Tsarist Russia. But despite being a classic Edwardian, full of pomposity and repression, in the post-First World War era he led the way in religious, philosophical and sexual free-thinking.",,,,,,,,94023,14,"2022-10-30 16:59:33",French
15,"2022-10-30 16:59:57",1666723,"2022-10-30 16:59:57","Something Beautiful for God: Mother Teresa of Calcutta",9780002157698,0002157691,,,1971,,"\n Hardcover\n 156 pages\n",4.4,,,,"Acknowledged authors Malcolm , Muggeridge wrote Something Beautiful for God: Mother Teresa of Calcutta comprising 156 pages back in 1971. Textbook and eTextbook are published under ISBN 0002157691 and 9780002157698. Since then Something Beautiful for God: Mother Teresa of Calcutta textbook received total rating of 4.4 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.49 or rent at the marketplace.","No woman alive today has inspired so many with her simplicity of faith and compassion so all-encompassing. As she daily embraces the ""least of the least"" in her arms, Mother Theresa challenges the whole world to greater acts of service and understanding in the name of love. First published in 1971, this classic work introduced Mother Theresa to the Western World. As timely now as it was then, Something Beautiful for God interprets her life through the eyes of a modern-day skeptic who became literally transformed within her presence, describing her as ""a light which could never be extinguised.""",,,,,,,,114802,15,"2022-10-30 16:59:57",Malcolm
16,"2022-10-30 16:59:57",1666723,"2022-10-30 16:59:57","Something Beautiful for God: Mother Teresa of Calcutta",9780002157698,0002157691,,,1971,,"\n Hardcover\n 156 pages\n",4.4,,,,"Acknowledged authors Malcolm , Muggeridge wrote Something Beautiful for God: Mother Teresa of Calcutta comprising 156 pages back in 1971. Textbook and eTextbook are published under ISBN 0002157691 and 9780002157698. Since then Something Beautiful for God: Mother Teresa of Calcutta textbook received total rating of 4.4 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.49 or rent at the marketplace.","No woman alive today has inspired so many with her simplicity of faith and compassion so all-encompassing. As she daily embraces the ""least of the least"" in her arms, Mother Theresa challenges the whole world to greater acts of service and understanding in the name of love. First published in 1971, this classic work introduced Mother Theresa to the Western World. As timely now as it was then, Something Beautiful for God interprets her life through the eyes of a modern-day skeptic who became literally transformed within her presence, describing her as ""a light which could never be extinguised.""",,,,,,,,114802,16,"2022-10-30 16:59:57",Muggeridge
17,"2022-10-30 17:00:12",1666724,"2022-10-30 17:00:12","Loving hands: The traditional Indian art of baby massage",9780002164863,0002164868,,"First Edition",1977,Collins,"\n Paperback\n 137 pages\n",4.4,,,,"Acknowledged authors Leboyer , Frédérick wrote Loving hands: The traditional Indian art of baby massage comprising 137 pages back in 1977. Textbook and eTextbook are published under ISBN 0002164868 and 9780002164863. Since then Loving hands: The traditional Indian art of baby massage textbook received total rating of 4.4 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.37 or rent at the marketplace.",,,,,,,,,25276,17,"2022-10-30 17:00:12",Leboyer
18,"2022-10-30 17:00:12",1666724,"2022-10-30 17:00:12","Loving hands: The traditional Indian art of baby massage",9780002164863,0002164868,,"First Edition",1977,Collins,"\n Paperback\n 137 pages\n",4.4,,,,"Acknowledged authors Leboyer , Frédérick wrote Loving hands: The traditional Indian art of baby massage comprising 137 pages back in 1977. Textbook and eTextbook are published under ISBN 0002164868 and 9780002164863. Since then Loving hands: The traditional Indian art of baby massage textbook received total rating of 4.4 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.37 or rent at the marketplace.",,,,,,,,,25276,18,"2022-10-30 17:00:12",Frédérick
19,"2022-10-30 17:00:34",1666725,"2022-10-30 17:00:34",Vengeance,9780002165617,0002165619,,,1984,"HarperCollins Publishers","\n Hardcover\n 352 pages\n",3.9,,,,"Acknowledged authors George , Jonas wrote Vengeance comprising 352 pages back in 1984. Textbook and eTextbook are published under ISBN 0002165619 and 9780002165617. Since then Vengeance textbook received total rating of 3.9 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.37 or rent at the marketplace.","The gripping true story of the Israeli-led hunt for the men responsible for the massacre of eleven Israeli athletes at the Munich Olympics in 1972, which has inspired Steven Spielberg's forthcoming film epic 'Munich'. 'Avner' was an agent of only twenty-six when he was summoned out of relative obscurity to head a specialist Israeli team crack team and track down the men responsible for the massacre of eleven Israeli athletes at the Munch Olympics in 1972. Vengeance is the awesome account of this operation: it retells how the team set about their task with ruthless application, stalking their Palestinian targets and carrying out precisely timed executions. But it also reveals the other side of the coin: the terrible paradox that results when those in power, in a desperate bid against terrorism, resort to the very tactics of their enemies.",,,,,,,,156568,19,"2022-10-30 17:00:34",George
20,"2022-10-30 17:00:34",1666725,"2022-10-30 17:00:34",Vengeance,9780002165617,0002165619,,,1984,"HarperCollins Publishers","\n Hardcover\n 352 pages\n",3.9,,,,"Acknowledged authors George , Jonas wrote Vengeance comprising 352 pages back in 1984. Textbook and eTextbook are published under ISBN 0002165619 and 9780002165617. Since then Vengeance textbook received total rating of 3.9 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.37 or rent at the marketplace.","The gripping true story of the Israeli-led hunt for the men responsible for the massacre of eleven Israeli athletes at the Munich Olympics in 1972, which has inspired Steven Spielberg's forthcoming film epic 'Munich'. 'Avner' was an agent of only twenty-six when he was summoned out of relative obscurity to head a specialist Israeli team crack team and track down the men responsible for the massacre of eleven Israeli athletes at the Munch Olympics in 1972. Vengeance is the awesome account of this operation: it retells how the team set about their task with ruthless application, stalking their Palestinian targets and carrying out precisely timed executions. But it also reveals the other side of the coin: the terrible paradox that results when those in power, in a desperate bid against terrorism, resort to the very tactics of their enemies.",,,,,,,,156568,20,"2022-10-30 17:00:34",Jonas
21,"2022-10-30 17:00:44",1666726,"2022-10-30 17:00:44","The Moneychangers: How the Vatican Bank Enabled Roberto Calvi to Steal $250 Million for the Heads of the P2 Masonic Lodge",9780002173384,0002173387,,"1st Edition",1992,Harvill,"\n Hardcover\n 528 pages\n",4.1,,,,"Acknowledged authors Charles , Raw wrote The Moneychangers: How the Vatican Bank Enabled Roberto Calvi to Steal $250 Million for the Heads of the P2 Masonic Lodge comprising 528 pages back in 1992. Textbook and eTextbook are published under ISBN 0002173387 and 9780002173384. Since then The Moneychangers: How the Vatican Bank Enabled Roberto Calvi to Steal $250 Million for the Heads of the P2 Masonic Lodge textbook received total rating of 4.1 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.36 or rent at the marketplace.","In this account of the disappearance of $1.2 billion the author provides many answers about the events that linked the life and death of Roberto Calvi, the Vatican Bank, the Banca Ambrosiana, the Masonic Lodge P2, Archbishop Marcinkus, Licio Gelli and Michele Sindona. Formerly chief financial investigative reporter on the ""Sunday Times"", Charles Raw explains the intricacies of fraud in a readable way. He has had access to Roberto Calvi's private papers and has spent more than five years unravelling the Banca Ambrosiana affair. He has his own controversial view about the circumstances surrounding the bizarre death of the main protagonist, Roberto Calvi.",,,,,,,,185735,21,"2022-10-30 17:00:44",Charles
22,"2022-10-30 17:00:44",1666726,"2022-10-30 17:00:44","The Moneychangers: How the Vatican Bank Enabled Roberto Calvi to Steal $250 Million for the Heads of the P2 Masonic Lodge",9780002173384,0002173387,,"1st Edition",1992,Harvill,"\n Hardcover\n 528 pages\n",4.1,,,,"Acknowledged authors Charles , Raw wrote The Moneychangers: How the Vatican Bank Enabled Roberto Calvi to Steal $250 Million for the Heads of the P2 Masonic Lodge comprising 528 pages back in 1992. Textbook and eTextbook are published under ISBN 0002173387 and 9780002173384. Since then The Moneychangers: How the Vatican Bank Enabled Roberto Calvi to Steal $250 Million for the Heads of the P2 Masonic Lodge textbook received total rating of 4.1 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.36 or rent at the marketplace.","In this account of the disappearance of $1.2 billion the author provides many answers about the events that linked the life and death of Roberto Calvi, the Vatican Bank, the Banca Ambrosiana, the Masonic Lodge P2, Archbishop Marcinkus, Licio Gelli and Michele Sindona. Formerly chief financial investigative reporter on the ""Sunday Times"", Charles Raw explains the intricacies of fraud in a readable way. He has had access to Roberto Calvi's private papers and has spent more than five years unravelling the Banca Ambrosiana affair. He has his own controversial view about the circumstances surrounding the bizarre death of the main protagonist, Roberto Calvi.",,,,,,,,185735,22,"2022-10-30 17:00:44",Raw
23,"2022-10-30 17:00:59",1666727,"2022-10-30 17:00:59",Sell,9780002184793,0002184796,,Reprint,1994,"HarperCollins Publishers Ltd","\n Hardcover\n 176 pages\n",4.3,,,,"Acknowledged authors Harvey Penick wrote Harvey Penick's Little Green Golf Book comprising 176 pages back in 1994. Textbook and eTextbook are published under ISBN 0002184796 and 9780002184793. Since then Harvey Penick's Little Green Golf Book textbook received total rating of 4.3 stars and was available to sell back to BooksRun online for the top buyback price of $ 1.05 or rent at the marketplace.","The sequel to the bestselling Little Red Golf Book. ""The most iimportant instruction book ever written."" per Tom Kite.",,,,,,,,95905,23,"2022-10-30 17:00:59","Harvey Penick"
24,"2022-10-30 17:01:06",1666728,"2022-10-30 17:01:06","Birds of the West Indies",9780002191913,0002191911,,5th,1985,"Harpercollins Pub Ltd","\n Hardcover\n 256 pages\n",4.4,,,,"Acknowledged authors James , Bond wrote Birds of the West Indies comprising 256 pages back in 1985. Textbook and eTextbook are published under ISBN 0002191911 and 9780002191913. Since then Birds of the West Indies textbook received total rating of 4.4 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.42 or rent at the marketplace.","From Grand Bahama Island in the north to Grenada in the south, this guide covers a tropical avifaunal region which includes such species as the tiny bee hummingbird, parrots, honey-creepers and todies. For every resident species there are notes on diagnostic characters, local names, voice, habitat, identification and range.",,,,,,,,43267,24,"2022-10-30 17:01:06",James
25,"2022-10-30 17:01:06",1666728,"2022-10-30 17:01:06","Birds of the West Indies",9780002191913,0002191911,,5th,1985,"Harpercollins Pub Ltd","\n Hardcover\n 256 pages\n",4.4,,,,"Acknowledged authors James , Bond wrote Birds of the West Indies comprising 256 pages back in 1985. Textbook and eTextbook are published under ISBN 0002191911 and 9780002191913. Since then Birds of the West Indies textbook received total rating of 4.4 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.42 or rent at the marketplace.","From Grand Bahama Island in the north to Grenada in the south, this guide covers a tropical avifaunal region which includes such species as the tiny bee hummingbird, parrots, honey-creepers and todies. For every resident species there are notes on diagnostic characters, local names, voice, habitat, identification and range.",,,,,,,,43267,25,"2022-10-30 17:01:06",Bond
26,"2022-10-30 17:01:06",1727238,"2022-10-30 17:01:06","Slavery and War in the Americas: Race, Citizenship, and State Building in the United States and Brazil, 1861-1870 (A Nation Divided: Studies in the Civil War Era)",9780813935850,0813935857,,Illustrated,2014,"University of Virginia Press","\n Hardcover\n 272 pages\n",4.0,,,,"Acknowledged authors Vitor , Izecksohn wrote Slavery and War in the Americas: Race, Citizenship, and State Building in the United States and Brazil, 1861-1870 (A Nation Divided: Studies in the Civil War Era) comprising 272 pages back in 2014. Textbook and eTextbook are published under ISBN 0813935857 and 9780813935850. Since then Slavery and War in the Americas: Race, Citizenship, and State Building in the United States and Brazil, 1861-1870 (A Nation Divided: Studies in the Civil War Era) textbook received total rating of 4.0 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.40 or rent at the marketplace.","In this pathbreaking new work, Vitor Izecksohn attempts to shed new light on the American Civil War by comparing it to a strikingly similar campaign in South America--the War of the Triple Alliance of 1864–70, which galvanized four countries and became the longest large-scale international conflict in the history of the Americas. Like the Union in its conflict with the Confederacy, Brazil was faced with an enemy of inferior resources and manpower--in their case, Paraguay--that nonetheless proved extremely difficult to defeat. In both cases, the more powerful army had to create an elaborate war machine controlled by the central state to achieve victory. While it was not the official cause of either conflict, slavery weighed heavily on both wars. When volunteers became scarce, both the Union and Brazilian armies resorted to conscription and, particularly in the case of the Union Army, the enlistment of freedmen of African descent. The consequences of the Union’s recruitment of African Americans would extend beyond the war years, contributing significantly to emancipation and reform in the defeated South.Taken together, these two major powers’ experiences reveal much about state building, army recruitment, and the military and social impact of slavery. The many parallels revealed by this book challenge the assumption that the American Civil War was an exceptional conflict. A Nation Divided: Studies in the Civil War Era (Don H. Doyle, University of South Carolina, author of The Cause of All Nations: An International History of America’s Civil War)",,,,$45.00,,,$49.69,196691,26,"2022-10-30 17:01:06",Vitor
27,"2022-10-30 17:01:06",1727238,"2022-10-30 17:01:06","Slavery and War in the Americas: Race, Citizenship, and State Building in the United States and Brazil, 1861-1870 (A Nation Divided: Studies in the Civil War Era)",9780813935850,0813935857,,Illustrated,2014,"University of Virginia Press","\n Hardcover\n 272 pages\n",4.0,,,,"Acknowledged authors Vitor , Izecksohn wrote Slavery and War in the Americas: Race, Citizenship, and State Building in the United States and Brazil, 1861-1870 (A Nation Divided: Studies in the Civil War Era) comprising 272 pages back in 2014. Textbook and eTextbook are published under ISBN 0813935857 and 9780813935850. Since then Slavery and War in the Americas: Race, Citizenship, and State Building in the United States and Brazil, 1861-1870 (A Nation Divided: Studies in the Civil War Era) textbook received total rating of 4.0 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.40 or rent at the marketplace.","In this pathbreaking new work, Vitor Izecksohn attempts to shed new light on the American Civil War by comparing it to a strikingly similar campaign in South America--the War of the Triple Alliance of 1864–70, which galvanized four countries and became the longest large-scale international conflict in the history of the Americas. Like the Union in its conflict with the Confederacy, Brazil was faced with an enemy of inferior resources and manpower--in their case, Paraguay--that nonetheless proved extremely difficult to defeat. In both cases, the more powerful army had to create an elaborate war machine controlled by the central state to achieve victory. While it was not the official cause of either conflict, slavery weighed heavily on both wars. When volunteers became scarce, both the Union and Brazilian armies resorted to conscription and, particularly in the case of the Union Army, the enlistment of freedmen of African descent. The consequences of the Union’s recruitment of African Americans would extend beyond the war years, contributing significantly to emancipation and reform in the defeated South.Taken together, these two major powers’ experiences reveal much about state building, army recruitment, and the military and social impact of slavery. The many parallels revealed by this book challenge the assumption that the American Civil War was an exceptional conflict. A Nation Divided: Studies in the Civil War Era (Don H. Doyle, University of South Carolina, author of The Cause of All Nations: An International History of America’s Civil War)",,,,$45.00,,,$49.69,196691,27,"2022-10-30 17:01:06",Izecksohn
28,"2022-10-30 17:01:11",1666729,"2022-10-30 17:01:11",Sell,9780002193009,0002193000,,"2nd edition",1975,Collins,"\n Hardcover\n 257 pages\n",3.8,,,,"Acknowledged authors Lange , Morten wrote Collins guide to mushrooms & toadstools comprising 257 pages back in 1975. Textbook and eTextbook are published under ISBN 0002193000 and 9780002193009. Since then Collins guide to mushrooms & toadstools textbook received total rating of 3.8 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.34 or rent at the marketplace.",,,,,,,,,43204,28,"2022-10-30 17:01:11",Lange
