subcategory.id,subcategory.ts,subcategory.subcategory,subcategory.category
47,"2022-10-11 22:10:41","Central Africa","African History"
48,"2022-10-11 22:10:41","Central African Republic","African History"
49,"2022-10-11 22:10:41",Chad,"African History"
50,"2022-10-11 22:10:41",Comoros,"African History"
51,"2022-10-11 22:10:41","Cote d'Ivoire","African History"
52,"2022-10-11 22:10:41","Democratic Republic of Congo","African History"
53,"2022-10-11 22:10:41",Djibouti,"African History"
54,"2022-10-11 22:10:41","East Africa","African History"
55,"2022-10-11 22:10:41","Equatorial Guinea","African History"
56,"2022-10-11 22:10:41",Eritrea,"African History"
57,"2022-10-11 22:10:41",Ethiopia,"African History"
58,"2022-10-11 22:10:41",Gabon,"African History"
59,"2022-10-11 22:10:41",Gambia,"African History"
60,"2022-10-11 22:10:41",General,"African History"
61,"2022-10-11 22:10:41",Ghana,"African History"
62,"2022-10-11 22:10:41",Guinea,"African History"
63,"2022-10-11 22:10:41","Guinea Bissau","African History"
64,"2022-10-11 22:10:41",Kenya,"African History"
65,"2022-10-11 22:10:41",Lesotho,"African History"
66,"2022-10-11 22:10:41",Liberia,"African History"
67,"2022-10-11 22:10:41",Libya,"African History"
68,"2022-10-11 22:10:41",Madagascar,"African History"
69,"2022-10-11 22:10:41",Malawi,"African History"
70,"2022-10-11 22:10:41",Mali,"African History"
71,"2022-10-11 22:10:41",Mauritania,"African History"
72,"2022-10-11 22:10:41",Morocco,"African History"
73,"2022-10-11 22:10:41",Mozambique,"African History"
74,"2022-10-11 22:10:41",Namibia,"African History"
75,"2022-10-11 22:10:41",Niger,"African History"
76,"2022-10-11 22:10:41",Nigeria,"African History"
77,"2022-10-11 22:10:41","North Africa","African History"
78,"2022-10-11 22:10:41","Republic of the Congo","African History"
79,"2022-10-11 22:10:41",Rwanda,"African History"
80,"2022-10-11 22:10:41","Sao Tome and Principe","African History"
81,"2022-10-11 22:10:41",Senegal,"African History"
82,"2022-10-11 22:10:41",Seychelles,"African History"
83,"2022-10-11 22:10:41","Sierra Leone","African History"
84,"2022-10-11 22:10:41",Somalia,"African History"
85,"2022-10-12 01:06:40","South Africa","African History"
86,"2022-10-11 22:10:41","Southern Africa","African History"
87,"2022-10-11 22:10:41",Sudan,"African History"
88,"2022-10-11 22:10:41",Swaziland,"African History"
89,"2022-10-11 22:10:41",Tanzania,"African History"
90,"2022-10-11 22:10:41",Togo,"African History"
91,"2022-10-11 22:10:41",Tunisia,"African History"
92,"2022-10-11 22:10:41",Uganda,"African History"
93,"2022-10-11 22:10:41","West Africa","African History"
94,"2022-10-11 22:10:41","Western Sahara","African History"
95,"2022-10-11 22:10:41",Zambia,"African History"
96,"2022-10-11 22:10:41",Zimbabwe,"African History"
97,"2022-10-11 22:10:41","Beauty, Grooming & Style",Aging
98,"2022-10-11 22:10:41","Diets & Nutrition",Aging
99,"2022-10-11 22:10:41",General,Aging
100,"2022-10-11 22:10:41",Longevity,Aging
