feature.id,feature.ts,feature.feature,production_base.id,production_base.ts,production_base.title,production_base.price,production_base.description,production_id.id,production_id.ts,category_brand.id,category_brand.ts,category_brand.brand
15,"2018-02-26 11:03:54","Select SIZE",29,"2018-02-26 11:03:54","Russell Mesh Jacket",$199.99,"Made of highly breathable meshNo collarShaped sleevesAdjustable waist, biceps, forearms and sleeve openings3M reflective details at backLight removable lining",10010,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
16,"2018-02-26 11:04:01","Select SIZE",32,"2018-02-26 11:04:01","Tech Plus Gloves",$159.99,"Leather palm with Kevlar thread stitching.Outdry technology membrane.Waterproof and breathable.X-Static mesh lined for antibacterial and moisture management.PrimaLoft ONE insulation at top of hand. Leather padded knucklesfor better protection.Shaped and articulated fingersfor maximum grip control.Adjustable gauntlet to be worn over or under the jacket.Shell: Nylon, PolyesterInsulation: Polyester",10011,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
17,"2018-02-26 11:04:04","Select GENDER",35,"2018-02-26 11:04:04","Blake Cap",$24.99,"Stretchable via rear elasticPrint inside visor97% Cotton, 3% Spandex",10012,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
18,"2018-02-26 11:04:04","Select SIZE",35,"2018-02-26 11:04:04","Blake Cap",$24.99,"Stretchable via rear elasticPrint inside visor97% Cotton, 3% Spandex",10012,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
19,"2018-02-26 11:04:04","Select MARKETING COLOR",35,"2018-02-26 11:04:04","Blake Cap",$24.99,"Stretchable via rear elasticPrint inside visor97% Cotton, 3% Spandex",10012,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
20,"2018-02-26 11:04:10","Select SIZE",37,"2018-02-26 11:04:10","Caliber Cap",$24.99,"Stretchable via rear elastic97% Polyester, 3% Spandex",10013,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
21,"2018-02-26 11:04:10","Select MARKETING COLOR",37,"2018-02-26 11:04:10","Caliber Cap",$24.99,"Stretchable via rear elastic97% Polyester, 3% Spandex",10013,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
22,"2018-02-26 11:04:17","Select # OF TEETH",39,"2018-02-26 11:04:17","Aluminum Rear Sprocket","$38.95 - $64.95","The 7075 T-651 aluminum we use for these sprockets receives an extra tempering which reduces distortion and provides optimal thickness vs. typically thinner 7075 T-6 sprockets100% machined, no stamping or grindingOptimal tooth thickness results in maximum tooth and chain contactWe leave the cleaning grooves out of our sprockets, because more aluminum contacting your chain means longer chain and sprocket lifeMoose Racing rear sprockets come anodized in black; select rear sprockets are available in red, orange and blueMade in the USA",19,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
23,"2018-02-26 11:04:17","Select MARKETING COLOR",39,"2018-02-26 11:04:17","Aluminum Rear Sprocket","$38.95 - $64.95","The 7075 T-651 aluminum we use for these sprockets receives an extra tempering which reduces distortion and provides optimal thickness vs. typically thinner 7075 T-6 sprockets100% machined, no stamping or grindingOptimal tooth thickness results in maximum tooth and chain contactWe leave the cleaning grooves out of our sprockets, because more aluminum contacting your chain means longer chain and sprocket lifeMoose Racing rear sprockets come anodized in black; select rear sprockets are available in red, orange and blueMade in the USA",19,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
24,"2018-02-26 11:04:19","Select SIZE",40,"2018-02-26 11:04:19","Long Sleeve T-Shirt",$59.99,"48% Nylon, 38% Polyester, 14% Spandex",10014,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
25,"2018-02-26 11:04:33","Select SIZE",45,"2018-02-26 11:04:33","N21 Chrome Helmet",$274.99,"Minimalist retro designSuper-strong lightweight Lexan Polycarbonate shellReplaceable anti-scratch inner visorFully removable, washable linerMicrolock quick release chin strapComplete with protective storage pouchShell: Lexan PolycarbonateSuperior quality and great lookHigh-impact resisistance and great lookGood visibility and practicalityAnti-bacterial, anti-fungal and moisture wicking for added comfort and hygieneAdded safety and convenience",10015,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
26,"2018-02-26 11:04:43","Select SIZE",49,"2018-02-26 11:04:43","Technical Jacket",$99.99,"Soft shell combines light insulation, breathability and weatherproofing.4-way stretch fabric.Also ideal for wearing as an insulating first layer on cold days.Reflective details.2 hand pockets with YKK water-resistant zipper.Back venting.Pre-shaped sleeves.Adjusted at hem.This style can be zipped in the Tech Plus Jacket.100% Polyester",10016,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
27,"2018-02-26 11:04:55","Select SIZE",53,"2018-02-26 11:04:55","Technical Womens Jacket",$99.99,"Soft shell combines light insulation, breathability and weatherproofing4-way stretch fabricAlso ideal for wearing as an insulating first layer on cold daysReflective details2 hand pockets with YKK water-resistant zipperBack ventingPre-shaped sleevesAdjusted at hemThis style can be zipped in the Tech Plus Jacket.100% Polyester",10017,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
28,"2018-02-26 11:05:06","Select SIZE",57,"2018-02-26 11:05:06","Roadster T-Shirt",$24.99,"Spyder ST print100% cotton",10018,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
29,"2018-02-26 11:05:06","Select MARKETING COLOR",57,"2018-02-26 11:05:06","Roadster T-Shirt",$24.99,"Spyder ST print100% cotton",10018,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
30,"2018-02-26 11:05:09","Select SIZE",58,"2018-02-26 11:05:09","Ladies Cross Pants",$149.99,"Highly resistant, Teflon-treated nylon with RPM waterproof and breathable technology500-denier nylon at hem and double stitch construction throughoutCritical seams sealedDouble front flap and adjustable wrist, hem and collarEasy access collar adjustment on both sidesBrushed polyester at inner collar, pocket and wrist for extra comfortGussets at back armhole for ease of movementShaped elbows with expandable contrasting gussetsLong ventilation at side and underarm, plus additional ventilation at back for maximum airflow2 waist pockets and 1 interior zippered pocket.Jacket-to-pants connectorReflective pipingMesh lining100% Nylon",10019,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
31,"2018-02-26 11:05:16","Select SIZE",62,"2018-02-26 11:05:16","Long Sleeve Flannel Shirt",$59.99,"Plaid flannel shirt.Chest pockets.100% Cotton",10021,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
32,"2018-02-26 11:05:23","Select SIZE",63,"2018-02-26 11:05:23",Overshirt,$74.99,"Plaid flannel overshirt.Slightly insulated.Front opening with press buttons.2 chest pockets.100% Cotton",10022,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
33,"2018-02-26 11:05:28","Select SIZE",66,"2018-02-26 11:05:28","Ranch Heavy Duty Jacket",$129.99,"Heavy-duty stain and water-repellent cotton canvas.Lightly insulated.Rear armhole gusset enhances mobility.Shaped sleeves and back tail for riding comfort.Multiple pockets.Shell: 100% CottonInsulation: 100% Polyester",10023,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
34,"2018-02-26 11:05:36","Select SIZE",69,"2018-02-26 11:05:36","Wild X-Team Hoodie",$79.99,"Full-zip hooded sweatshirt.Ribbed waistband and cuffs.Non-fading sublimated graphics.2 hand pockets.100% Polyester",10024,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
35,"2018-02-26 11:05:36","Select MARKETING COLOR",69,"2018-02-26 11:05:36","Wild X-Team Hoodie",$79.99,"Full-zip hooded sweatshirt.Ribbed waistband and cuffs.Non-fading sublimated graphics.2 hand pockets.100% Polyester",10024,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
36,"2018-02-26 11:05:39","Select MARKETING COLOR",70,"2018-02-26 11:05:39","ALUMINUM SKID PLATES","$76.95 - $212.95","Protects vital engine parts and cases from rocks and debrisClear anodized for corrosion protection and good looksSkid plates made from 3/16” 5052 H-32 aluminum (some plates use .160” material)Smooth underside won’t snag when crossing logsOil drain hole on all required modelsHeat-treated chromoly steel clamps keep plates mounted securelyAll mounting hardware includedReplacement clamps availableMade in the USA",29,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
37,"2018-02-26 11:05:39","Select SIZE",71,"2018-02-26 11:05:39","X-1 Solid Helmet",$99.99,"High-tech, lightweight and tough.Fully-adjustable, aero-tuned peak.Ventilation system.Moisture-wicking and breathable chin strap, liner and cheek pads.Provides maximum visibility.Easily removable and washable liner and cheek pads.Strap grip keeps goggle strap in place.Weight L = +/-1400 g.DOT certified.100% ABS",10025,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
38,"2018-02-26 11:05:42","Select SIZE",72,"2018-02-26 11:05:42","Go Fas Racing Team Jersey",$49.99,"Long sleeve jersey with mesh inserts.Embroidered sponsor patches.Can-Am logo on front.Kappa logo on sleeves.100% Polyester",10026,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
39,"2018-02-26 11:05:42","Select MARKETING COLOR",72,"2018-02-26 11:05:42","Go Fas Racing Team Jersey",$49.99,"Long sleeve jersey with mesh inserts.Embroidered sponsor patches.Can-Am logo on front.Kappa logo on sleeves.100% Polyester",10026,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
40,"2018-02-26 11:05:49","Select SIZE",75,"2018-02-26 11:05:49","Go Fas Racing Team Polo",$34.99,"Short sleeve polo.Embroidered sponsor patches.Can-Am logos on front and back.Red numbering on left sleeve.Red numbering on back",10027,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
41,"2018-02-26 11:05:49","Select MARKETING COLOR",75,"2018-02-26 11:05:49","Go Fas Racing Team Polo",$34.99,"Short sleeve polo.Embroidered sponsor patches.Can-Am logos on front and back.Red numbering on left sleeve.Red numbering on back",10027,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
42,"2018-02-26 11:05:58","Select # OF TEETH",79,"2018-02-26 11:05:58","Steel Front Sprocket","$14.95 - $23.95","CNC Machined from high grade alloy steelMeets or exceeds OEM specifi cationsHeat treated for long life and less wearBroached specially for maximum spline to shaft contactAvailable in a full range of tooth sizes",31,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
43,"2018-02-26 11:05:58","Select SIZE",80,"2018-02-26 11:05:58","Kappa Designed for Can-Am Long Sleeve T-Shirt",$34.99,"Long sleeve t-shirtCan-Am logoKappa logo on the back of the neckline and on left sleeve100% n",10028,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
44,"2018-02-26 11:05:58","Select MARKETING COLOR",80,"2018-02-26 11:05:58","Kappa Designed for Can-Am Long Sleeve T-Shirt",$34.99,"Long sleeve t-shirtCan-Am logoKappa logo on the back of the neckline and on left sleeve100% n",10028,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
45,"2018-02-26 11:06:17","Select SIZE",85,"2018-02-26 11:06:17","Original T-Shirt","$24.99 - $25.99","Can-Am vintage print.100% cotton.",10030,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
46,"2018-02-26 11:06:17","Select MARKETING COLOR",85,"2018-02-26 11:06:17","Original T-Shirt","$24.99 - $25.99","Can-Am vintage print.100% cotton.",10030,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
47,"2018-02-26 11:06:41","Select SIZE",96,"2018-02-26 11:06:41","Kappa Designed for Can-Am Polo",$34.99,"Short sleeve poloCan-Am logo on left chestKappa logo on right shoulder100% Cotton",10033,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
48,"2018-02-26 11:06:41","Select MARKETING COLOR",96,"2018-02-26 11:06:41","Kappa Designed for Can-Am Polo",$34.99,"Short sleeve poloCan-Am logo on left chestKappa logo on right shoulder100% Cotton",10033,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
49,"2018-02-26 11:06:42","Select SIZE",98,"2018-02-26 11:06:42","Qualifier Pants","$79.95 - $89.95","High denier woven polyester chassis with double stitched seamsHigh-quality breathable and non-fading sublimated graphicsPre-bent ergonomic pant design with spandex stretch panels",36,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
50,"2018-02-26 11:06:42","Select MARKETING COLOR",98,"2018-02-26 11:06:42","Qualifier Pants","$79.95 - $89.95","High denier woven polyester chassis with double stitched seamsHigh-quality breathable and non-fading sublimated graphicsPre-bent ergonomic pant design with spandex stretch panels",36,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
51,"2018-02-26 11:06:51","Select SIZE",100,"2018-02-26 11:06:51","Qualifier Pants","$79.95 - $89.95","High denier woven polyester chassis with double stitched seamsHigh-quality breathable and non-fading sublimated graphicsPre-bent ergonomic pant design with spandex stretch panels",37,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
52,"2018-02-26 11:06:51","Select MARKETING COLOR",100,"2018-02-26 11:06:51","Qualifier Pants","$79.95 - $89.95","High denier woven polyester chassis with double stitched seamsHigh-quality breathable and non-fading sublimated graphicsPre-bent ergonomic pant design with spandex stretch panels",37,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
53,"2018-02-26 11:06:53","Select SIZE",101,"2018-02-26 11:06:53","Josh Leather Jacket",$349.99,"Full grain distressed vintage cowhide leatherShaped sleevesShell: Cow LeatherInsulation: CottonFlexible for better comfort and ease of movementStylish, eye-catching designConvenience and practicality",10035,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
54,"2018-02-26 11:06:54","Select SIZE",103,"2018-02-26 11:06:54","M1 Pants","$87.95 - $109.95","High denier woven polyester chassiswith double stitched seamsHigh-quality, non-fading sublimated graphicsDurable full-grain leather inner knee panelsReinforced high denier seat panelPre-bent ergonomic pant design with spandex stretch panels3-point waist adjustment system allows you to fine tune fit",38,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
55,"2018-02-26 11:06:54","Select MARKETING COLOR",103,"2018-02-26 11:06:54","M1 Pants","$87.95 - $109.95","High denier woven polyester chassiswith double stitched seamsHigh-quality, non-fading sublimated graphicsDurable full-grain leather inner knee panelsReinforced high denier seat panelPre-bent ergonomic pant design with spandex stretch panels3-point waist adjustment system allows you to fine tune fit",38,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
56,"2018-02-26 11:06:59","Select SIZE",105,"2018-02-26 11:06:59","M1 Pants","$87.95 - $109.95","High denier woven polyester chassiswith double stitched seamsHigh-quality, non-fading sublimated graphicsDurable full-grain leather inner knee panelsReinforced high denier seat panelPre-bent ergonomic pant design with spandex stretch panels3-point waist adjustment system allows you to fine tune fit",39,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
57,"2018-02-26 11:06:59","Select MARKETING COLOR",105,"2018-02-26 11:06:59","M1 Pants","$87.95 - $109.95","High denier woven polyester chassiswith double stitched seamsHigh-quality, non-fading sublimated graphicsDurable full-grain leather inner knee panelsReinforced high denier seat panelPre-bent ergonomic pant design with spandex stretch panels3-point waist adjustment system allows you to fine tune fit",39,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
58,"2018-02-26 11:06:59","Select SIZE",106,"2018-02-26 11:06:59","Shaun Plus Mesh Jacket",$249.99,"Made of highly breathable meshNo collarShaped sleevesAction pleat gussets at back armhole for extra comfort and ease of movementAdjustable waist, biceps and sleeves openings3M reflective details at backShell: Polyester, Nylon Insulation: Polyester",10036,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
59,"2018-02-26 11:07:19","Select SIZE",112,"2018-02-26 11:07:19","MEN'S BAYOU JACKET",$129.99,"Waterproof DWR-treated nylon fabric. Critical seams sealed. Back ventilation for moisture evacuation. Bellows pocket at left chest. 2 Velcro waist pockets with flap to prevent water intrusion and one interior pocket. Big reflective stripes on shoulder for better visibility. Water deflecting double layer storm flaps. Adjustable wrists and hem. Jacket-in-pouch folds into back pocket for easy traveling. Cozy collar. Pre-shaped sleeves. Can-Am print at front and back. Content: Nylon.",10039,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
60,"2018-02-26 11:07:32","Select SIZE",118,"2018-02-26 11:07:32","MEN'S BAYOU PANTS",$114.99,"Waterproof DWR-treated nylon fabric. Double layer and triple topstitch at seat for durability. Critical seams sealed. 2 practical cargo pockets with flap and gusset at front opening to prevent water intrusion. Adjustable suspenders. Storm gaiters at bottom opening. Adjustable waist. Elastic at bottom leg to prevent pants from riding up. Self fabric gusset at crotch and upper seam for better comfort. Pants-in-pouch folds into inner pocket for easy traveling. Pre-shaped legs. Can-Am print at left leg. Content: Nylon.",10040,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
61,"2018-02-26 11:08:07","Select MARKETING COLOR",130,"2018-02-26 11:08:07","GSX-4 SERIES SINGLE PANE ROAD VISOR",$69.99,"100% PolycarbonateOne size",10043,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
62,"2018-02-26 11:08:07","Select LENS COLOR",130,"2018-02-26 11:08:07","GSX-4 SERIES SINGLE PANE ROAD VISOR",$69.99,"100% PolycarbonateOne size",10043,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
63,"2018-02-26 11:08:07","Select TINT",130,"2018-02-26 11:08:07","GSX-4 SERIES SINGLE PANE ROAD VISOR",$69.99,"100% PolycarbonateOne size",10043,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
64,"2018-02-26 11:08:14","Select SIZE",133,"2018-02-26 11:08:14","LADIES' TEAM PANTS",$119.99,"High-tech feminine design fit for female riders.Lightweight, durable and breathable waterproof nylon shell.Overall water-repelling Teflon† treatment.Critical seams sealed.Side leg zipper ventilation.Left zippered hip pocket.Shaped knees with expandable contrasting gussets.Velcro† side waist adjustment for custom fit.Double and triple stitched construction for added toughness.Reinforced binding hem with zipper to facilitate exit and entry.Water-resistant stretch panel at crotch and upper back.Jacket-to-pants connector.3/4 length mesh lining.Nylon",10044,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
65,"2018-02-26 11:08:20","Select SIZE",135,"2018-02-26 11:08:20","MEN'S INSULATED VEST",$99.99,"Quilted lightweight vest. Delivers unparalleled warmth. Suitable for everyday wear or under a jacket as an extra layer to increase comfort in cold weather. 2 hand pockets. Soft micro-fleece inner collar. Adjustable bottom hem with drawstring and toggles. Reflective details. Men’s version can be zipped inside Camo Jacket for extra insulation. Insulation: Primaloft Cresta. Content: Nylon. LightweightWarmCan be worn under a jacket as extra layerCan be zipped inside Camo Jacket for extra insulation",10045,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
66,"2018-02-26 11:08:20","Select MARKETING COLOR",135,"2018-02-26 11:08:20","MEN'S INSULATED VEST",$99.99,"Quilted lightweight vest. Delivers unparalleled warmth. Suitable for everyday wear or under a jacket as an extra layer to increase comfort in cold weather. 2 hand pockets. Soft micro-fleece inner collar. Adjustable bottom hem with drawstring and toggles. Reflective details. Men’s version can be zipped inside Camo Jacket for extra insulation. Insulation: Primaloft Cresta. Content: Nylon. LightweightWarmCan be worn under a jacket as extra layerCan be zipped inside Camo Jacket for extra insulation",10045,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
67,"2018-02-26 11:08:23","Select SIZE",137,"2018-02-26 11:08:23","MEN'S CAMO JACKET",$149.99,"Quiet, waterproof Next G-1 Vista Camo fabric. Matches ATV/SSV Camo pattern. All seams sealed. Underarm ventilation system for moisture evacuation. Detachable hood with molded visor and height adjustment drawcord. Collar with 3 different height levels for extra warmth and protection from wind. Watertight neoprene cuff with hook-and-loop tab. Zippered security pockets at chest and two expandable bellows pockets with handwarmer pockets. Internal waist drawcord for adjustment. Articulated elbow and longer back designed for riding position. Nonslip band at shoulders to keep gun strap in place. Relaxed fit allows layering. Inside zipper connecting with Can-Am Insulated Vest, Technical Fleece or Camo Fleece. Can-Am embroidered logo. Content: Polyester. Waterproof Next G-1 Vista Camo fabricMatches your Can-Am Camo vehicleInside zipper connecting with either the Can-Am Insulated Vest, the Camo Fleece or the Technical Fleece",10046,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
68,"2018-02-26 11:08:34","Select SIZE",143,"2018-02-26 11:08:34","MEN'S HOLESHOT GLOVES",$59.99,"Hipora waterproof, windproof and breathable glove insert. Added backhand insulation for maximum protection. Thinner-insulated palm for increased sensitivity. Antibacterial, stay-dry moisture management lining. Articulated, shaped fingers. PVC padded knuckles. Extra-grip rubberized palm and thumb. Adjustable gauntlet and wrist. Reflective details. Insulation: Thermal Loft. Content: Nylon.",10048,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
69,"2018-02-26 11:08:34","Select # OF TEETH",144,"2018-02-26 11:08:34","Steel Front Sprocket","$14.95 - $26.95","CNC Machined from high grade alloy steelMeets or exceeds OEM specifi cationsHeat treated for long life and less wearBroached specially for maximum spline to shaft contactAvailable in a full range of tooth sizes",52,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
70,"2018-02-26 11:08:41","Select # OF TEETH",145,"2018-02-26 11:08:40","Steel Front Sprocket","$14.95 - $26.95","CNC Machined from high grade alloy steelMeets or exceeds OEM specifi cationsHeat treated for long life and less wearBroached specially for maximum spline to shaft contactAvailable in a full range of tooth sizes",53,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
71,"2018-02-26 11:09:10","Select QUANTITY",149,"2018-02-26 11:09:10","VALVE SHIM KITS AND REPLACEMENT SHIMS","$1.95 - $89.95","Complete valve shim kits make it easier to maintain your valve trainForged from 4140 cold rolled steel, not sinteredLaser-etched size on each shim for identification8.90mm shim kit includes three shims of each size from 1.72mm to 2.60mm in 0.04mm increments, fitting newer KTM 250’s and 450’s9.48mm diameter shim kit includes three shims of each sizes from 1.20mm to 3.50mm in 0.05mm increments, fitting all Japanese 450F’sA great addition to any mechanic’s tool boxRefills sold to dealers in 5-packs; sold to consumers each",57,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
