office.id,office.ts,office.office
73,"2018-12-17 17:40:51","Brecksville/Broadview Heights Office, OH"
74,"2018-12-17 17:40:51","Grand Island Office, NY"
75,"2018-12-17 17:40:51","Rocky River Office, OH"
76,"2018-12-17 17:40:51","Amherst Office, OH"
78,"2018-12-17 17:40:51","Warren Office, PA"
79,"2018-12-17 17:40:51","Grove City Office, PA"
83,"2018-12-17 17:41:02","Norwich Office, NY"
85,"2018-12-17 17:41:02","Allegheny Valley Office, PA"
86,"2018-12-17 17:41:02","Utica/New Hartford Office, NY"
87,"2018-12-17 17:41:02","Horseheads Office, NY"
88,"2018-12-17 17:41:02","Chelsea Office, MI"
90,"2018-12-17 17:41:02","Howland Office, OH"
91,"2018-12-17 17:41:02","Akron Office, OH"
92,"2018-12-17 17:41:02","Aurora Office, OH"
93,"2018-12-17 17:41:02","Chesterland Office, OH"
94,"2018-12-17 17:41:02","East Aurora Office, NY"
95,"2018-12-17 17:41:02","Catawba Office, OH"
98,"2018-12-17 17:41:02","Lancaster Office, PA"
99,"2018-12-17 17:41:02","Peninsula Office, VA"
100,"2018-12-17 17:41:02","Blairsville Office, PA"
101,"2018-12-17 17:41:11","Poland Office, OH"
102,"2018-12-17 17:41:11","Chardon Office, OH"
107,"2018-12-17 17:41:11","Geneseo Office, NY"
108,"2018-12-17 17:41:11","Johnstown Office, NY"
109,"2018-12-17 17:41:11","Fayetteville Office, NY"
110,"2018-12-17 17:41:11","Ontario Office, NY"
111,"2018-12-17 17:41:11","Shenango Valley Office, PA"
112,"2018-12-17 17:41:11","Wellsboro Office, PA"
113,"2018-12-17 17:41:11","Mendon/Honeoye Falls Office, NY"
114,"2018-12-17 17:41:11","Brunswick Office, OH"
115,"2018-12-17 17:41:11","North Olmsted Office, OH"
116,"2018-12-17 17:41:11","Auburn Office, NY"
117,"2018-12-17 17:41:11","Albany/Empire Office, NY"
118,"2018-12-17 17:41:11","Saratoga Springs - Division Street Office, NY"
119,"2018-12-17 17:41:11","Stow Office, OH"
121,"2018-12-17 17:41:16","Batavia Office, NY"
125,"2018-12-17 17:41:16","Lewiston Office, NY"
126,"2018-12-17 17:41:16","Mayfield Village Office, OH"
132,"2018-12-17 17:41:16","Lockport Office, NY"
133,"2018-12-17 17:41:16","Elizabeth City Office, NC"
134,"2018-12-17 17:41:16","Property Management VA Office, VA"
137,"2018-12-17 17:41:16","Strongsville Office, OH"
138,"2018-12-17 17:41:16","Shaker Heights Office, OH"
139,"2018-12-17 17:41:16","Great Bridge Office, VA"
146,"2018-12-17 17:41:19","Camillus Office, NY"
149,"2018-12-17 17:41:19","Williamsville Office, NY"
150,"2018-12-17 17:41:19","Morgantown Office, WV"
152,"2018-12-17 17:41:19","Fairport Office, NY"
158,"2018-12-17 17:41:19","Fox Chapel Office, PA"
159,"2018-12-17 17:41:19","Pittsford - Monroe Avenue Office, NY"
160,"2018-12-17 17:41:19","Hudson Office, OH"
