rehabs_x_category_city.id,rehabs_x_category_city.ts,rehabs.id,rehabs.ts,rehabs.title,category_city.id,category_city.ts,category_city.state,category_city.city
40,"2018-01-08 15:26:15",40,"2018-01-08 15:26:15","Jefferson County Committee",40,"2018-01-08 15:26:15",AL,Bessemer
41,"2018-01-08 15:26:15",41,"2018-01-08 15:26:15","The Foundry Ministries",40,"2018-01-08 15:26:15",AL,Bessemer
42,"2018-01-08 15:26:15",42,"2018-01-08 15:26:15","Alabama Abuse Counciling Center of Bessemer",40,"2018-01-08 15:26:15",AL,Bessemer
43,"2018-01-08 15:26:15",43,"2018-01-08 15:26:15","Birmingham VAMC Bessemer Clinic",40,"2018-01-08 15:26:15",AL,Bessemer
44,"2018-01-08 15:26:15",44,"2018-01-08 15:26:15","Northwest Alabama Treatment Center",40,"2018-01-08 15:26:15",AL,Bessemer
45,"2018-01-08 15:26:15",45,"2018-01-08 15:26:15","ALR Sober Life",40,"2018-01-08 15:26:15",AL,Bessemer
46,"2018-01-08 15:26:15",46,"2018-01-08 15:26:15","Jefferson Cnty Committee for Econ Opp Community Substance Abuse Program",40,"2018-01-08 15:26:15",AL,Bessemer
47,"2018-01-08 15:26:15",47,"2018-01-08 15:26:15","Alabama Abuse Counseling Center Bessemer",40,"2018-01-08 15:26:15",AL,Bessemer
48,"2018-01-08 15:26:15",48,"2018-01-08 15:26:15","Any Length Resources",40,"2018-01-08 15:26:15",AL,Bessemer
52,"2018-01-08 15:26:29",52,"2018-01-08 15:26:29","The Arc of Fayette & Lamar Counties",52,"2018-01-08 15:26:29",AL,Demopolis
53,"2018-01-08 15:26:29",53,"2018-01-08 15:26:29","Mental Health Center West Alabama",52,"2018-01-08 15:26:29",AL,Demopolis
54,"2018-01-08 15:26:29",54,"2018-01-08 15:26:29","Marengo M R Activity Center",52,"2018-01-08 15:26:29",AL,Demopolis
55,"2018-01-08 15:26:29",55,"2018-01-08 15:26:29","West Alabama Mental Health Center - Springhill Home",52,"2018-01-08 15:26:29",AL,Demopolis
56,"2018-01-08 15:26:29",56,"2018-01-08 15:26:29","West Alabama Mental Health Center - ‌Marengo County Main Office",52,"2018-01-08 15:26:29",AL,Demopolis
57,"2018-01-08 15:26:29",57,"2018-01-08 15:26:29","West Alabama Mental Health Center Marengo Life Skills Center",52,"2018-01-08 15:26:29",AL,Demopolis
58,"2018-01-08 15:26:29",58,"2018-01-08 15:26:29","Bryan W Whitfield Memorial Hosp Inc",52,"2018-01-08 15:26:29",AL,Demopolis
59,"2018-01-08 15:26:29",59,"2018-01-08 15:26:29","Indian Rivers Community Mental LTH MNTL Rtrdtn Center - Children Services-Goodwin Ce",59,"2018-01-08 15:26:29",AL,Tuscaloosa
60,"2018-01-08 15:26:29",60,"2018-01-08 15:26:29","Alconon Club Inc",59,"2018-01-08 15:26:29",AL,Tuscaloosa
65,"2018-01-08 15:26:37",65,"2018-01-08 15:26:37","Magnolia Creek Treatment Center for Women",65,"2018-01-08 15:26:37",AL,Columbiana
74,"2018-01-08 15:26:50",74,"2018-01-08 15:26:50","Bluff Plantation",74,"2018-01-08 15:26:50",GA,Augusta
76,"2018-01-08 15:26:50",76,"2018-01-08 15:26:50","Cahaba Center for Mental Health",76,"2018-01-08 15:26:50",AL,Selma
77,"2018-01-08 15:26:50",77,"2018-01-08 15:26:50","Taylor Internal Medicine of Selma PC",76,"2018-01-08 15:26:50",AL,Selma
78,"2018-01-08 15:26:50",78,"2018-01-08 15:26:50","Childrens Rehabilitation Service",76,"2018-01-08 15:26:50",AL,Selma
79,"2018-01-08 15:26:50",79,"2018-01-08 15:26:50","Alabama State - Rehabilitation Services Department- Vocational Rehabilitation Ser",76,"2018-01-08 15:26:50",AL,Selma
80,"2018-01-08 15:26:50",80,"2018-01-08 15:26:50","Craig Headstart Center - Family Service",76,"2018-01-08 15:26:50",AL,Selma
81,"2018-01-08 15:26:50",81,"2018-01-08 15:26:50","Behavioral Medicine PC",76,"2018-01-08 15:26:50",AL,Selma
82,"2018-01-08 15:26:50",82,"2018-01-08 15:26:50","Selma City - Payroll & Insurance",76,"2018-01-08 15:26:50",AL,Selma
87,"2018-01-08 15:27:02",87,"2018-01-08 15:27:02","Silver Ridge",87,"2018-01-08 15:27:02",NC,"Mills River"
88,"2018-01-08 15:27:02",88,"2018-01-08 15:27:02","Alcoholics Anonymous",88,"2018-01-08 15:27:02",AL,Arab
89,"2018-01-08 15:27:02",89,"2018-01-08 15:27:02","Alcoholics Anonymous",89,"2018-01-08 15:27:02",AL,Albertville
90,"2018-01-08 15:27:02",90,"2018-01-08 15:27:02","Rapha Ministries, Inc.",90,"2018-01-08 15:27:02",AL,Attalla
91,"2018-01-08 15:27:02",91,"2018-01-08 15:27:02","CED Mental Health Center",90,"2018-01-08 15:27:02",AL,Attalla
92,"2018-01-08 15:27:02",92,"2018-01-08 15:27:02","Gadsden Treatment Center",92,"2018-01-08 15:27:02",AL,Gadsden
93,"2018-01-08 15:27:02",93,"2018-01-08 15:27:02","Gadsden Psychological Services",92,"2018-01-08 15:27:02",AL,Gadsden
94,"2018-01-08 15:27:02",94,"2018-01-08 15:27:02","The Rehabilitation Inn at Gadsden Health Care Center",92,"2018-01-08 15:27:02",AL,Gadsden
95,"2018-01-08 15:27:02",95,"2018-01-08 15:27:02","Darden Rehabilitation Center",92,"2018-01-08 15:27:02",AL,Gadsden
96,"2018-01-08 15:27:02",96,"2018-01-08 15:27:02","Excel Institute",92,"2018-01-08 15:27:02",AL,Gadsden
99,"2018-01-08 15:27:12",99,"2018-01-08 15:27:12","Oxford Treatment Center",99,"2018-01-08 15:27:12",MS,Tupelo
100,"2018-01-08 15:27:12",100,"2018-01-08 15:27:12","Opelika Treatment Center",100,"2018-01-08 15:27:12",AL,Opelika
101,"2018-01-08 15:27:12",101,"2018-01-08 15:27:12","East Alabama Mental Health-Mental Retardation",100,"2018-01-08 15:27:12",AL,Opelika
102,"2018-01-08 15:27:12",102,"2018-01-08 15:27:12","Opelika Addictions Center",100,"2018-01-08 15:27:12",AL,Opelika
103,"2018-01-08 15:27:12",103,"2018-01-08 15:27:12","Human Performance & Rehabilitation Centers Inc",100,"2018-01-08 15:27:12",AL,Opelika
104,"2018-01-08 15:27:12",104,"2018-01-08 15:27:12","Rehabilitation Center of East Alabama",100,"2018-01-08 15:27:12",AL,Opelika
105,"2018-01-08 15:27:12",105,"2018-01-08 15:27:12","Opelika City - Schools- Achievement Center",100,"2018-01-08 15:27:12",AL,Opelika
106,"2018-01-08 15:27:12",106,"2018-01-08 15:27:12","Associates in Family Therapy",100,"2018-01-08 15:27:12",AL,Opelika
107,"2018-01-08 15:27:12",107,"2018-01-08 15:27:12","GrandView Behavioral Health Centers",100,"2018-01-08 15:27:12",AL,Opelika
108,"2018-01-08 15:27:12",108,"2018-01-08 15:27:12","East Alabama Mental Health Center",100,"2018-01-08 15:27:12",AL,Opelika
112,"2018-01-08 15:27:16",112,"2018-01-08 15:27:16","Helping Partners LLC",112,"2018-01-08 15:27:16",AL,Anniston
113,"2018-01-08 15:27:16",113,"2018-01-08 15:27:16","Private Practitioners - Owens Sandra- Jackson Wayne- Johnson Judy- Webb J",112,"2018-01-08 15:27:16",AL,Anniston
114,"2018-01-08 15:27:16",114,"2018-01-08 15:27:16","Calhoun Cleburne Mental Health Center - Substance Abuse Center",112,"2018-01-08 15:27:16",AL,Anniston
115,"2018-01-08 15:27:16",115,"2018-01-08 15:27:16","Calhoun-Cleburne Mental Health Center",112,"2018-01-08 15:27:16",AL,Anniston
116,"2018-01-08 15:27:16",116,"2018-01-08 15:27:16","Calhoun Treatment Center",112,"2018-01-08 15:27:16",AL,Anniston
117,"2018-01-08 15:27:16",117,"2018-01-08 15:27:16","Self Discovery Inc",112,"2018-01-08 15:27:16",AL,Anniston
118,"2018-01-08 15:27:16",118,"2018-01-08 15:27:16","Agency for Substance Abuse",112,"2018-01-08 15:27:16",AL,Anniston
119,"2018-01-08 15:27:16",119,"2018-01-08 15:27:16","Stewart- Ronald MD PC - RES",112,"2018-01-08 15:27:16",AL,Anniston
120,"2018-01-08 15:27:16",120,"2018-01-08 15:27:16","Anniston Rehabilitation Center",112,"2018-01-08 15:27:16",AL,Anniston
124,"2018-01-08 15:27:22",124,"2018-01-08 15:27:22","Alcohol Rehabilitation Center - the Pines-Male A & D",124,"2018-01-08 15:27:22",MS,Columbus
125,"2018-01-08 15:27:22",125,"2018-01-08 15:27:22","Mental Health-Mental Retardation",124,"2018-01-08 15:27:22",MS,Columbus
126,"2018-01-08 15:27:22",126,"2018-01-08 15:27:22","Recovery House",124,"2018-01-08 15:27:22",MS,Columbus
127,"2018-01-08 15:27:22",127,"2018-01-08 15:27:22","Baptist Behavioral Health Care - Golden Triangle",124,"2018-01-08 15:27:22",MS,Columbus
128,"2018-01-08 15:27:22",128,"2018-01-08 15:27:22","Rehabilitation at Work",124,"2018-01-08 15:27:22",MS,Columbus
129,"2018-01-08 15:27:22",129,"2018-01-08 15:27:22","Columbus Occupational Medicine",124,"2018-01-08 15:27:22",MS,Columbus
130,"2018-01-08 15:27:22",130,"2018-01-08 15:27:22","Magnolia Outpatient Rehabilitation",124,"2018-01-08 15:27:22",MS,Columbus
131,"2018-01-08 15:27:22",131,"2018-01-08 15:27:22","Vocational Rehabilitation Services",124,"2018-01-08 15:27:22",MS,Columbus
132,"2018-01-08 15:27:22",132,"2018-01-08 15:27:22","Baptist Memorial Hospital-Golden Triangle - Behavioral Health Care-Willowb",124,"2018-01-08 15:27:22",MS,Columbus
138,"2018-01-08 15:27:36",138,"2018-01-08 15:27:36","Truth In Love Ministries",138,"2018-01-08 15:27:36",AL,Clay
