city_order.id,city_order.ts,city_order.title,state.id,state.ts,state.title
35,"2016-12-12 17:02:16",Abbeville-Roseland,19,"2016-12-12 16:45:16",Louisiana
36,"2016-12-12 17:02:16",Rosepine-Zwolle,19,"2016-12-12 16:45:16",Louisiana
37,"2016-12-12 17:02:19",Acton-Stetson,20,"2016-12-12 16:45:16",Maine
38,"2016-12-12 17:02:19","Steuben-York Harbor",20,"2016-12-12 16:45:16",Maine
39,"2016-12-12 17:02:25","Abell-New Carrollton",21,"2016-12-12 16:45:16",Maryland
40,"2016-12-12 17:02:25","New Market-Wye Mills",21,"2016-12-12 16:45:16",Maryland
41,"2016-12-12 17:02:28","Abington-North Chelmsford",22,"2016-12-12 16:45:16",Massachusetts
42,"2016-12-12 17:02:28","North Dartmouth-Yarmouthport",22,"2016-12-12 16:45:16",Massachusetts
43,"2016-12-12 17:02:54","Acme-Grosse Pointe Shores",23,"2016-12-12 16:45:16",Michigan
44,"2016-12-12 17:02:54","Grosse Pointe Woods-Portland",23,"2016-12-12 16:45:16",Michigan
45,"2016-12-12 17:02:54",Potterville-Zeeland,23,"2016-12-12 16:45:16",Michigan
46,"2016-12-12 17:02:55",Ada-Mankato,24,"2016-12-12 16:45:16",Minnesota
47,"2016-12-12 17:02:55",Mantorville-Zumbrota,24,"2016-12-12 16:45:16",Minnesota
48,"2016-12-12 17:02:58",Abbeville-Whitfield,25,"2016-12-12 16:45:16",Mississippi
49,"2016-12-12 17:02:58","Wiggins-Yazoo City",25,"2016-12-12 16:45:16",Mississippi
50,"2016-12-12 17:03:01",Adrian-Leadwood,26,"2016-12-12 16:45:16",Missouri
51,"2016-12-12 17:03:01",Leasburg-Zanoni,26,"2016-12-12 16:45:16",Missouri
52,"2016-12-12 17:03:04",Absarokee-Zurich,27,"2016-12-12 16:45:16",Montana
53,"2016-12-12 17:03:33",Adams-Yutan,28,"2016-12-12 16:45:16",Nebraska
54,"2016-12-12 17:03:35","Amargosa Valley-Zephyr Cove",29,"2016-12-12 16:45:16",Nevada
55,"2016-12-12 17:03:37",Alton-Woodsville,30,"2016-12-12 16:45:16","New Hampshire"
56,"2016-12-12 17:03:46",Absecon-Leonardo,31,"2016-12-12 16:45:16","New Jersey"
57,"2016-12-12 17:03:46","Leonia-Township Of Washington",31,"2016-12-12 16:45:16","New Jersey"
58,"2016-12-12 17:03:46",Tranquility-Zarephath,31,"2016-12-12 16:45:16","New Jersey"
59,"2016-12-12 17:04:26",Abiquiu-Yatahey,32,"2016-12-12 16:45:16","New Mexico"
60,"2016-12-12 17:04:35",Accord-Cobleskill,33,"2016-12-12 16:45:16","New York"
61,"2016-12-12 17:04:35",Cochecton-Greenhurst,33,"2016-12-12 16:45:16","New York"
62,"2016-12-12 17:04:35","Greenlawn-Mastic Beach",33,"2016-12-12 16:45:16","New York"
63,"2016-12-12 17:04:35","Mattituck-Preston Hollow",33,"2016-12-12 16:45:16","New York"
64,"2016-12-12 17:04:35",Prospect-Utica,33,"2016-12-12 16:45:16","New York"
65,"2016-12-12 17:04:35","Vails Gate-Yulan",33,"2016-12-12 16:45:16","New York"
66,"2016-12-12 17:04:37","Aberdeen-Jackson Springs",34,"2016-12-12 16:45:16","North Carolina"
67,"2016-12-12 17:04:37",Jacksonville-Swannanoa,34,"2016-12-12 16:45:16","North Carolina"
68,"2016-12-12 17:04:37",Swanquarter-Zirconia,34,"2016-12-12 16:45:16","North Carolina"
69,"2016-12-12 17:04:39",Argusville-Wishek,35,"2016-12-12 16:45:16","North Dakota"
70,"2016-12-12 17:04:57","Aberdeen-Fort Recovery",36,"2016-12-12 16:45:16",Ohio
71,"2016-12-12 17:04:57",Fostoria-Moscow,36,"2016-12-12 16:45:16",Ohio
72,"2016-12-12 17:04:57","Mount Blanchard-Thompson",36,"2016-12-12 16:45:16",Ohio
73,"2016-12-12 17:04:57",Thornville-Zoar,36,"2016-12-12 16:45:16",Ohio
74,"2016-12-12 17:05:02",Ada-Yukon,37,"2016-12-12 16:45:16",Oklahoma
75,"2016-12-12 17:05:05",Adams-Yoncalla,38,"2016-12-12 16:45:16",Oregon
76,"2016-12-12 17:05:07","Aaronsburg-Conneaut Lake",39,"2016-12-12 16:45:16",Pennsylvania
77,"2016-12-12 17:05:07",Conneautville-Grapeville,39,"2016-12-12 16:45:16",Pennsylvania
78,"2016-12-12 17:05:07",Grassflat-Manheim,39,"2016-12-12 16:45:16",Pennsylvania
79,"2016-12-12 17:05:07","Manns Choice-Penn Hills",39,"2016-12-12 16:45:16",Pennsylvania
80,"2016-12-12 17:05:07",Penndel-Stevens,39,"2016-12-12 16:45:16",Pennsylvania
81,"2016-12-12 17:05:07",Stewartstown-Zullinger,39,"2016-12-12 16:45:16",Pennsylvania
82,"2016-12-12 17:05:10",Adamsville-Wyoming,40,"2016-12-12 16:45:16","Rhode Island"
83,"2016-12-12 17:05:13",Abbeville-Varnville,41,"2016-12-12 16:45:16","South Carolina"
84,"2016-12-12 17:05:13",Vaucluse-York,41,"2016-12-12 16:45:16","South Carolina"
85,"2016-12-12 17:05:43",Aberdeen-Yankton,42,"2016-12-12 16:45:16","South Dakota"
86,"2016-12-12 17:05:46","Adams-New Tazewell",43,"2016-12-12 16:45:16",Tennessee
87,"2016-12-12 17:05:46",Newbern-Yorkville,43,"2016-12-12 16:45:16",Tennessee
88,"2016-12-12 17:05:49",Abbott-Fate,44,"2016-12-12 16:45:16",Texas
89,"2016-12-12 17:05:49","Fayetteville-Mc Dade",44,"2016-12-12 16:45:16",Texas
90,"2016-12-12 17:05:49","Mc Gregor-Staples",44,"2016-12-12 16:45:16",Texas
91,"2016-12-12 17:05:49",Stephenville-Zapata,44,"2016-12-12 16:45:16",Texas
92,"2016-12-12 17:05:51","Alpine-Woods Cross",45,"2016-12-12 16:45:16",Utah
93,"2016-12-12 17:06:19",Adamant-Worcester,46,"2016-12-12 16:45:16",Vermont
94,"2016-12-12 17:06:21",Abingdon-Hacksneck,47,"2016-12-12 16:45:16",Virginia
95,"2016-12-12 17:06:21","Hadensville-Rocky Mount",47,"2016-12-12 16:45:16",Virginia
96,"2016-12-12 17:06:21","Rollins Fork-Zuni",47,"2016-12-12 16:45:16",Virginia
97,"2016-12-12 17:06:23",Aberdeen-Rochester,48,"2016-12-12 16:45:16",Washington
98,"2016-12-12 17:06:23","Rock Island-Zillah",48,"2016-12-12 16:45:16",Washington
99,"2016-12-12 17:06:26",Accoville-Lumberport,49,"2016-12-12 16:45:16","West Virginia"
100,"2016-12-12 17:06:26","Lyburn-Yellow Spring",49,"2016-12-12 16:45:16","West Virginia"
