id,city_id,state_id,zip,city,area_code,time_zone,dst,longitude,latitude
59,44,1,35544,Beaverton,"(205) XXX-XXXX",CST,Y,-88.0229,33.9625
60,45,1,35545,Belk,"(205) XXX-XXXX",CST,Y,-87.9261,33.6527
61,46,1,36901,Bellamy,"(205) XXX-XXXX",CST,Y,-88.1339,32.4488
62,47,1,35615,"Belle Mina","(256) XXX-XXXX",CST,Y,-86.8795,34.6567
63,48,1,36313,Bellwood,"(334) XXX-XXXX",CST,Y,-85.7944,31.1718
64,49,1,35546,Berry,"(205) XXX-XXXX",CST,Y,-87.6139,33.7006
65,50,1,35020,Bessemer,"(205) XXX-XXXX",CST,Y,-86.9494,33.4077
66,50,1,35021,Bessemer,"(205) XXX-XXXX",CST,Y,-86.9547,33.4014
67,50,1,35022,Bessemer,"(205) XXX-XXXX",CST,Y,-86.9037,33.4335
68,50,1,35023,Bessemer,"(205) XXX-XXXX",CST,Y,-87.0224,33.3984
69,51,1,36006,Billingsley,"(205) XXX-XXXX",CST,Y,-86.7572,32.6197
70,52,1,35201,Birmingham,"(205) XXX-XXXX",CST,Y,-86.8093,33.5191
71,52,1,35202,Birmingham,"(205) XXX-XXXX",CST,Y,-86.8053,33.5179
72,52,1,35203,Birmingham,"(205) XXX-XXXX",CST,Y,-86.8095,33.5188
73,52,1,35204,Birmingham,"(205) XXX-XXXX",CST,Y,-86.8416,33.5216
74,52,1,35205,Birmingham,"(205) XXX-XXXX",CST,Y,-86.8101,33.494
75,52,1,35206,Birmingham,"(205) XXX-XXXX",CST,Y,-86.713,33.5702
76,52,1,35207,Birmingham,"(205) XXX-XXXX",CST,Y,-86.8292,33.5671
77,52,1,35208,Birmingham,"(205) XXX-XXXX",CST,Y,-86.8796,33.4965
78,52,1,35209,Birmingham,"(205) XXX-XXXX",CST,Y,-86.8113,33.465
79,52,1,35210,Birmingham,"(205) XXX-XXXX",CST,Y,-86.6626,33.5393
80,52,1,35211,Birmingham,"(205) XXX-XXXX",CST,Y,-86.8623,33.4593
81,52,1,35212,Birmingham,"(205) XXX-XXXX",CST,Y,-86.7503,33.5424
82,52,1,35213,Birmingham,"(205) XXX-XXXX",CST,Y,-86.7399,33.5082
83,52,1,35214,Birmingham,"(205) XXX-XXXX",CST,Y,-86.8942,33.5712
84,52,1,35215,Birmingham,"(205) XXX-XXXX",CST,Y,-86.7024,33.6491
85,52,1,35216,Birmingham,"(205) XXX-XXXX",CST,Y,-86.7873,33.4208
86,52,1,35217,Birmingham,"(205) XXX-XXXX",CST,Y,-86.7592,33.605
87,52,1,35218,Birmingham,"(205) XXX-XXXX",CST,Y,-86.8948,33.508
88,52,1,35219,Birmingham,"(205) XXX-XXXX",CST,Y,-86.8258,33.4735
89,52,1,35220,Birmingham,"(205) XXX-XXXX",CST,Y,-86.9067,33.4403
90,52,1,35221,Birmingham,"(205) XXX-XXXX",CST,Y,-86.8939,33.4523
91,52,1,35222,Birmingham,"(205) XXX-XXXX",CST,Y,-86.7699,33.5222
92,52,1,35223,Birmingham,"(205) XXX-XXXX",CST,Y,-86.7354,33.4888
93,52,1,35224,Birmingham,"(205) XXX-XXXX",CST,Y,-86.9452,33.522
94,52,1,35225,Birmingham,"(205) XXX-XXXX",CST,Y,-86.8012,33.5193
95,52,1,35226,Birmingham,"(205) XXX-XXXX",CST,Y,-86.8396,33.3969
96,52,1,35228,Birmingham,"(205) XXX-XXXX",CST,Y,-86.9189,33.46
97,52,1,35229,Birmingham,"(205) XXX-XXXX",CST,Y,-86.7938,33.4639
98,52,1,35230,Birmingham,"(205) XXX-XXXX",CST,Y,-86.8012,33.5193
99,52,1,35231,Birmingham,"(205) XXX-XXXX",CST,Y,-86.8953,33.564
100,52,1,35232,Birmingham,"(205) XXX-XXXX",CST,Y,-86.7564,33.5374
101,52,1,35233,Birmingham,"(205) XXX-XXXX",CST,Y,-86.8014,33.5089
102,52,1,35234,Birmingham,"(205) XXX-XXXX",CST,Y,-86.8021,33.5402
103,52,1,35235,Birmingham,"(205) XXX-XXXX",CST,Y,-86.6434,33.6283
104,52,1,35236,Birmingham,"(205) XXX-XXXX",CST,Y,-86.817,33.3583
105,52,1,35237,Birmingham,"(205) XXX-XXXX",CST,Y,-86.8091,33.5189
106,52,1,35238,Birmingham,"(205) XXX-XXXX",CST,Y,-86.7638,33.4975
107,52,1,35240,Birmingham,"(205) XXX-XXXX",CST,Y,-86.8012,33.5193
108,52,1,35242,Birmingham,"(205) XXX-XXXX",CST,Y,-86.7086,33.3752
109,52,1,35243,Birmingham,"(205) XXX-XXXX",CST,Y,-86.7395,33.442
110,52,1,35244,Birmingham,"(205) XXX-XXXX",CST,Y,-86.7846,33.3655
111,52,1,35245,Birmingham,"(205) XXX-XXXX",CST,Y,-86.8012,33.5193
112,52,1,35246,Birmingham,"(205) XXX-XXXX",CST,Y,-86.8012,33.5193
113,52,1,35249,Birmingham,"(205) XXX-XXXX",CST,Y,-86.8025,33.5205
114,52,1,35253,Birmingham,"(205) XXX-XXXX",CST,Y,-86.7413,33.487
115,52,1,35254,Birmingham,"(205) XXX-XXXX",CST,Y,-86.8503,33.5163
116,52,1,35255,Birmingham,"(205) XXX-XXXX",CST,Y,-86.808,33.495
117,52,1,35259,Birmingham,"(205) XXX-XXXX",CST,Y,-86.7918,33.4828
118,52,1,35260,Birmingham,"(205) XXX-XXXX",CST,Y,-86.8364,33.3985
119,52,1,35261,Birmingham,"(205) XXX-XXXX",CST,Y,-86.7148,33.5716
120,52,1,35263,Birmingham,"(205) XXX-XXXX",CST,Y,-86.8094,33.5224
121,52,1,35266,Birmingham,"(205) XXX-XXXX",CST,Y,-86.7912,33.445
122,52,1,35277,Birmingham,"(205) XXX-XXXX",CST,Y,-86.7393,33.4434
123,52,1,35278,Birmingham,"(205) XXX-XXXX",CST,Y,-86.789,33.4631
124,52,1,35279,Birmingham,"(205) XXX-XXXX",CST,Y,-86.8575,33.4417
125,52,1,35280,Birmingham,"(205) XXX-XXXX",CST,Y,-86.8207,33.508
126,52,1,35281,Birmingham,"(205) XXX-XXXX",CST,Y,-86.8207,33.508
127,52,1,35282,Birmingham,"(205) XXX-XXXX",CST,Y,-86.7933,33.4974
128,52,1,35283,Birmingham,"(205) XXX-XXXX",CST,Y,-86.8091,33.5191
129,52,1,35285,Birmingham,"(205) XXX-XXXX",CST,Y,-86.8025,33.5412
130,52,1,35286,Birmingham,"(205) XXX-XXXX",CST,Y,-86.7949,33.4235
131,52,1,35287,Birmingham,"(205) XXX-XXXX",CST,Y,-86.8076,33.5173
132,52,1,35288,Birmingham,"(205) XXX-XXXX",CST,Y,-86.772,33.4638
133,52,1,35289,Birmingham,"(205) XXX-XXXX",CST,Y,-86.8382,33.4606
134,52,1,35290,Birmingham,"(205) XXX-XXXX",CST,Y,-86.7422,33.5476
135,52,1,35291,Birmingham,"(205) XXX-XXXX",CST,Y,-86.8049,33.5133
136,52,1,35292,Birmingham,"(205) XXX-XXXX",CST,Y,-86.8049,33.5133
137,52,1,35293,Birmingham,"(205) XXX-XXXX",CST,Y,-86.8264,33.4663
138,52,1,35294,Birmingham,"(205) XXX-XXXX",CST,Y,-86.8086,33.5065
139,52,1,35295,Birmingham,"(205) XXX-XXXX",CST,Y,-86.8042,33.5123
140,52,1,35296,Birmingham,"(205) XXX-XXXX",CST,Y,-86.8096,33.4148
141,52,1,35297,Birmingham,"(205) XXX-XXXX",CST,Y,-86.7791,33.4928
142,52,1,35298,Birmingham,"(205) XXX-XXXX",CST,Y,-86.7997,33.502
143,52,1,35299,Birmingham,"(205) XXX-XXXX",CST,Y,-86.8124,33.5171
144,53,1,36314,Black,"(334) XXX-XXXX",CST,Y,-85.7457,31.0078
145,54,1,35031,Blountsville,"(205) XXX-XXXX",CST,Y,-86.5625,34.0986
146,55,1,35956,Boaz,"(256) XXX-XXXX",CST,Y,-86.1667,34.2012
147,55,1,35957,Boaz,"(256) XXX-XXXX",CST,Y,-86.1537,34.1534
148,56,1,35443,Boligee,"(205) XXX-XXXX",CST,Y,-88.0273,32.7634
149,57,1,35032,"Bon Air","(256) XXX-XXXX",CST,Y,-86.3359,33.2638
150,58,1,36511,"Bon Secour","(251) XXX-XXXX",CST,Y,-87.7451,30.309
151,59,1,36008,Booth,"(334) XXX-XXXX",CST,Y,-86.5717,32.5003
152,60,1,36723,Boykin,"(334) XXX-XXXX",CST,Y,-87.2817,32.0776
153,61,1,36009,Brantley,"(334) XXX-XXXX",CST,Y,-86.3139,31.566
154,62,1,35033,Bremen,"(256) XXX-XXXX",CST,Y,-87.0046,33.9511
155,63,1,35034,Brent,"(205) XXX-XXXX",CST,Y,-87.2885,32.9399
156,64,1,36426,Brewton,"(251) XXX-XXXX",CST,Y,-87.0243,31.165
157,64,1,36427,Brewton,"(251) XXX-XXXX",CST,Y,-87.0725,31.1052
158,65,1,35740,Bridgeport,"(256) XXX-XXXX",CST,Y,-85.7598,34.9509
159,66,1,35035,Brierfield,"(205) XXX-XXXX",CST,Y,-86.9882,33.0639
160,67,1,35548,Brilliant,"(205) XXX-XXXX",CST,Y,-87.7316,34.0531
161,68,1,36429,Brooklyn,"(251) XXX-XXXX",CST,Y,-86.7715,31.2666
162,69,1,35036,Brookside,"(205) XXX-XXXX",CST,Y,-86.9189,33.6421
163,70,1,35444,Brookwood,"(205) XXX-XXXX",CST,Y,-87.3156,33.3333
164,71,1,35741,Brownsboro,"(256) XXX-XXXX",CST,Y,-86.4742,34.7068
165,72,1,36010,Brundidge,"(334) XXX-XXXX",CST,Y,-85.8045,31.6879
166,73,1,35958,Bryant,"(256) XXX-XXXX",CST,Y,-85.6439,34.9507
167,74,1,36512,Bucks,"(251) XXX-XXXX",CST,Y,-88.0226,31.0113
168,75,1,35446,Buhl,"(205) XXX-XXXX",CST,Y,-87.7278,33.2658
169,76,1,36431,"Burnt Corn","(251) XXX-XXXX",CST,Y,87.1593,31.5514
170,77,1,35038,Burnwell,"(205) XXX-XXXX",CST,Y,-87.0877,33.7076
171,78,1,36904,Butler,"(205) XXX-XXXX",CST,Y,-88.2133,32.0668
172,79,1,36253,Bynum,"(256) XXX-XXXX",CST,Y,-85.9611,33.6133
173,80,1,35040,Calera,"(205) XXX-XXXX",CST,Y,-86.7183,33.1091
174,81,1,36513,Calvert,"(251) XXX-XXXX",CST,Y,-88.0071,31.1538
175,82,1,36726,Camden,"(334) XXX-XXXX",CST,Y,-87.2791,32.0151
176,83,1,36850,"Camp Hill","(256) XXX-XXXX",CST,Y,-85.6445,32.7608
177,84,1,36727,Campbell,"(334) XXX-XXXX",CST,Y,-88.0244,31.9483
178,85,1,35742,Capshaw,"(256) XXX-XXXX",CST,Y,-86.7929,34.7733
179,86,1,35549,"Carbon Hill","(205) XXX-XXXX",CST,Y,-87.5714,33.9308
180,87,1,35041,Cardiff,"(205) XXX-XXXX",CST,Y,-86.9294,33.6463
181,88,1,36515,Carlton,"(251) XXX-XXXX",CST,Y,-87.8493,31.3204
182,89,1,35447,Carrollton,"(205) XXX-XXXX",CST,Y,-88.064,33.2267
183,90,1,36432,Castleberry,"(251) XXX-XXXX",CST,Y,-87.0252,31.3315
184,91,1,36728,Catherine,"(334) XXX-XXXX",CST,Y,-87.4653,32.137
185,92,1,36013,Cecil,"(334) XXX-XXXX",CST,Y,-85.973,32.2967
186,93,1,35959,"Cedar Bluff","(256) XXX-XXXX",CST,Y,-85.6825,34.2832
187,94,1,35960,Centre,"(256) XXX-XXXX",CST,Y,-85.5772,34.068
188,95,1,35042,Centreville,"(205) XXX-XXXX",CST,Y,-87.0467,32.9085
189,96,1,36316,Chancellor,"(334) XXX-XXXX",CST,Y,-85.9181,31.1786
190,97,1,36015,Chapman,"(334) XXX-XXXX",CST,Y,-86.7122,31.6711
191,98,1,36518,Chatom,"(251) XXX-XXXX",CST,Y,-88.2751,31.5013
192,99,1,35043,Chelsea,"(205) XXX-XXXX",CST,Y,-86.611,33.3864
193,100,1,35616,Cherokee,"(256) XXX-XXXX",CST,Y,-88.0031,34.7192
194,101,1,35044,Childersburg,"(256) XXX-XXXX",CST,Y,-86.335,33.2952
195,102,1,36254,Choccolocco,"(256) XXX-XXXX",CST,Y,-85.7016,33.6566
196,103,1,36521,Chunchula,"(251) XXX-XXXX",CST,Y,-88.1229,30.9846
197,104,1,36522,Citronelle,"(251) XXX-XXXX",CST,Y,-88.2845,31.0383
198,105,1,35045,Clanton,"(205) XXX-XXXX",CST,Y,-86.6769,32.8085
199,105,1,35046,Clanton,"(205) XXX-XXXX",CST,Y,-86.6299,32.8388
200,106,1,35048,Clay,"(205) XXX-XXXX",CST,Y,-86.5998,33.7027
