subcategory.id,subcategory.ts,subcategory.subcategory,subcategory.category
50,"2022-06-13 15:35:22","20th Century Historical Fiction - General & Miscellaneous","Historical Fiction"
51,"2022-06-13 15:36:07","American Revolution - Historical Fiction","Historical Fiction"
52,"2022-06-13 15:36:24","Ancient Americas - Historical Fiction","Historical Fiction"
53,"2022-06-13 15:36:59","Ancient Egypt - Historical Fiction","Historical Fiction"
54,"2022-06-13 15:37:21","Ancient Greece - Historical Fiction","Historical Fiction"
55,"2022-06-13 15:37:52","Ancient Rome - Historical Fiction","Historical Fiction"
56,"2022-06-13 15:38:36","British Royalty - Historical Fiction","Historical Fiction"
57,"2022-06-13 15:39:42","China - Historical Fiction","Historical Fiction"
58,"2022-06-13 15:41:04","Christian Fiction - Historical","Historical Fiction"
59,"2022-06-13 15:41:20","Civil War (U.S.A.) - Historical Fiction","Historical Fiction"
60,"2022-06-13 15:41:31","Colonial Africa - Historical Fiction","Historical Fiction"
61,"2022-06-13 15:41:53","Colonial Americas - Historical Fiction","Historical Fiction"
62,"2022-06-13 15:41:59","Colonial India - Historical Fiction","Historical Fiction"
63,"2022-06-13 15:42:46","Cultures Through the Ages - Historical Fiction","Historical Fiction"
64,"2022-06-13 15:43:33","Elizabethan Era - Historical Fiction","Historical Fiction"
65,"2022-06-13 15:44:11","French Revolution & Napoleonic Era - Historical Fiction","Historical Fiction"
66,"2022-06-13 15:44:23","Historical Characters - Fiction","Historical Fiction"
67,"2022-06-13 15:44:44","Historical Fiction - Ancient","Historical Fiction"
68,"2022-06-13 15:45:42","Historical Fiction - Biographical","Historical Fiction"
69,"2022-06-13 15:46:00","Historical Fiction - Other","Historical Fiction"
70,"2022-06-13 15:46:17","Historical Mysteries","Historical Fiction"
71,"2022-06-13 15:46:25","Historical Religious Fiction","Historical Fiction"
72,"2022-06-13 15:47:04","Historical Thrillers","Historical Fiction"
73,"2022-06-13 15:47:23","Historical Thrillers - Other","Historical Fiction"
74,"2022-06-13 15:47:33","Jack the Ripper - Fictional Adaptations","Historical Fiction"
75,"2022-06-13 15:47:41","Japan - Historical Fiction","Historical Fiction"
76,"2022-06-13 15:47:48","LGBT Historical Fiction","Historical Fiction"
77,"2022-06-13 15:48:15","Medieval Europe - Historical Fiction","Historical Fiction"
78,"2022-06-13 15:49:09","Multigenerational Sagas","Historical Fiction"
79,"2022-06-13 15:50:22","Multiple Timelines - Historical Fiction","Historical Fiction"
80,"2022-06-13 15:50:38","Native Americans - Historical Fiction","Historical Fiction"
81,"2022-06-13 15:51:04","Prehistoric Fiction","Historical Fiction"
82,"2022-06-13 15:53:12","Renaissance - Historical Fiction","Historical Fiction"
83,"2022-06-13 15:53:26","Stuart Dynasty & Stuart Restoration Era - Historical Fiction","Historical Fiction"
84,"2022-06-13 15:53:47","World War I - Historical Fiction","Historical Fiction"
85,"2022-06-13 15:54:11","World War II - Historical Fiction","Historical Fiction"
86,"2022-06-13 15:54:37","Ghost Stories",Horror
87,"2022-06-13 15:54:52","Ghost Stories - Other",Horror
88,"2022-06-13 15:55:03","Gothic Horror",Horror
89,"2022-06-13 15:55:19","Gothic Horror - Other",Horror
90,"2022-06-13 15:56:17","Horror - Inner Demons",Horror
91,"2022-06-13 15:57:05","Horror - Lost, Abandoned, and Alone",Horror
92,"2022-06-13 15:57:17","Horror - Other",Horror
93,"2022-06-13 15:57:29","Horror - Sacred and Profane",Horror
94,"2022-06-13 15:58:35","Horror Anthologies",Horror
95,"2022-06-13 15:58:51","Horror Anthologies - Other",Horror
96,"2022-06-13 15:59:00","Horror Classics",Horror
97,"2022-06-13 15:59:31","Horror Comics",Horror
98,"2022-06-13 16:00:10","Horror Short Stories",Horror
99,"2022-06-13 16:00:36","Psychological Horror",Horror
100,"2022-06-13 16:01:09","Science Fiction Horror",Horror
