origin.id,origin.ts,origin.origin
120,2023/6/1 4:34,"Arabic, Assyrian"
121,2023/5/29 10:54,"Arabic, Bangla"
122,2023/5/29 15:33,"Arabic, Basque"
123,2023/5/31 13:16,"Arabic, Bengali"
124,2023/6/2 2:09,"Arabic, Biblical"
125,2023/5/31 17:37,"Arabic, Bosnian"
126,2023/6/1 6:41,"Arabic, Bulgarian"
127,2023/5/31 19:27,"Arabic, Celtic"
128,2023/5/29 21:18,"Arabic, Christianity"
129,2023/6/1 3:45,"Arabic, Croatian"
130,2023/6/1 1:04,"Arabic, Cyprus"
131,2023/5/31 17:37,"Arabic, East Indian"
132,2023/6/1 8:15,"Arabic, Egyptian"
133,2023/5/31 23:42,"Arabic, English"
134,2023/5/31 13:11,"Arabic, French"
135,2023/6/1 18:22,"Arabic, Georgian"
136,2023/5/31 19:11,"Arabic, German"
137,2023/5/27 14:27,"Arabic, Ghana"
138,2023/6/1 21:20,"Arabic, Greek"
139,2023/6/1 11:48,"Arabic, Greenlandic"
140,2023/5/31 13:06,"Arabic, Hebrew"
141,2023/5/31 15:01,"Arabic, Hindi"
142,2023/5/31 13:03,"Arabic, Indian"
143,2023/6/1 1:59,"Arabic, Indonesian"
144,2023/5/29 11:36,"Arabic, Iranian"
145,2023/5/31 20:15,"Arabic, Italian"
146,2023/5/29 11:27,"Arabic, Jamaican"
147,2023/6/1 8:04,"Arabic, Japanese"
148,2023/6/1 19:20,"Arabic, Kannada"
149,2023/5/27 4:23,"Arabic, Kazakh"
150,2023/5/31 16:04,"Arabic, Kenyan"
151,2023/5/31 20:39,"Arabic, Kurdish"
152,2023/5/31 20:22,"Arabic, Latin"
153,2023/5/31 13:42,"Arabic, Lebanese"
154,2023/5/31 13:07,"Arabic, Malay"
155,2023/6/1 9:56,"Arabic, Middle East"
156,2023/6/1 8:20,"Arabic, Nepali"
157,2023/6/1 16:27,"Arabic, Oriya"
158,2023/5/31 17:56,"Arabic, Pakistan"
159,2023/6/1 10:46,"Arabic, Pashto"
160,2023/5/31 13:08,"Arabic, Persian"
161,2023/6/1 12:44,"Arabic, Portuguese"
162,2023/5/31 13:24,"Arabic, Quranic"
163,2023/5/31 19:35,"Arabic, Russian"
164,2023/6/1 20:24,"Arabic, Sanskrit"
165,2023/6/1 14:39,"Arabic, Scandinavian"
166,2023/6/1 14:29,"Arabic, Sicilian"
167,2023/5/31 19:56,"Arabic, Sikh"
168,2023/6/1 13:26,"Arabic, Slovene"
169,2023/5/31 19:15,"Arabic, Spanish"
170,2023/5/27 4:10,"Arabic, Swahili"
171,2023/6/1 5:56,"Arabic, Swiss"
172,2023/5/29 1:13,"Arabic, Thai"
173,2023/6/1 0:45,"Arabic, Turkish"
174,2023/6/1 14:18,"Arabic, United States"
175,2023/5/31 13:26,"Arabic, Urdu"
176,2023/6/1 7:08,"Arabic, Vietnamese"
177,2023/6/1 16:45,"Arabic, Welsh"
178,2023/6/1 19:59,"Arabic,Aramaic"
179,2023/5/31 18:45,"Arabic,Germanic"
180,2023/5/31 13:59,"Arabic,hebrew"
181,2023/6/2 1:55,"Arabic,Hebrew,Germanic"
182,2023/5/31 15:56,"Arabic,Latin,Russian,Persian,Spanish,Swedish"
183,2023/5/31 17:26,"Arabic,Persian"
184,2023/5/27 12:58,"Arabic,Persian,Romanian,Czech"
185,2023/6/1 21:59,"Arabic,Turkish"
186,2023/5/28 22:45,Aramaic
187,2023/6/1 0:45,"Aramaic, Biblical"
188,2023/5/31 9:50,"Aramaic, Dutch"
189,2023/5/28 22:09,"Aramaic, French"
190,2023/5/31 9:06,"Aramaic, Hawaiian"
191,2023/6/1 15:37,"Aramaic, Italian"
192,2023/6/1 10:32,"Aramaic, Japanese"
193,2023/5/31 21:46,"Aramaic, Latin"
194,2023/6/1 3:05,"Aramaic, Latvian"
195,2023/6/1 0:45,"Aramaic, Middle East"
196,2023/5/31 10:19,"Aramaic, Norman"
197,2023/6/1 3:00,"Aramaic, Polish"
198,2023/6/1 0:46,"Aramaic, Sinhala"
199,2023/5/31 9:55,"Aramaic, Spanish"
200,2023/6/1 10:13,"Aramaic,Hebrew"
201,2023/5/31 15:42,Argentina
202,2023/6/1 16:22,"Argentina, French"
203,2023/5/31 16:08,"Argentina, German"
204,2023/6/2 23:36,"Argentina, Greek"
205,2023/5/31 14:44,"Argentina, Hebrew"
206,2023/5/29 9:42,"Argentina, Mapudungun"
207,2023/6/1 10:15,"Argentina, Norwegian"
208,2023/5/31 18:06,"Argentina, Spanish"
209,2023/5/31 17:15,Armenian
210,2023/5/31 19:12,"Armenian, British"
211,2023/5/27 15:10,"Armenian, Bulgarian"
212,2023/6/1 8:00,"Armenian, English"
213,2023/5/29 6:46,"Armenian, Hawaiian"
214,2023/5/31 4:53,"Armenian, Hebrew"
215,2023/5/31 16:12,"Armenian, Indian"
216,2023/6/1 13:26,"Armenian, Latin"
217,2023/6/1 4:12,"Armenian, Middle East"
218,2023/5/31 19:35,"Armenian, Persian"
219,2023/6/1 4:52,"Armenian, Romanian"
220,2023/5/31 22:42,"Armenian, Welsh"
221,2023/5/31 2:52,"Armenian,Latin,Persian,Turkic,Kurdish"
222,2023/5/31 22:33,Arthurian
223,2023/6/1 6:15,Arthurian Legend
224,2023/6/1 6:22,"Arthurian Romance, French"
225,2023/5/31 23:44,"Arthurian Romance, Shakespearean"
226,2023/6/1 9:12,"Arthurian, English"
227,2023/6/1 20:57,"Arthurian, Greek"
228,2023/5/31 15:11,"Arthurian, Old English"
229,2023/6/2 2:54,"Arthurian, Welsh"
230,2023/6/1 13:17,"Ashkenazi Jew, Polish"
231,2023/6/1 9:05,Assamese
232,2023/5/31 13:06,"Assamese, Hindi"
233,2023/6/1 7:20,"Assamese, Persian"
234,2023/6/1 3:02,"Assamese, Sanskrit"
235,2023/5/31 14:29,"Assamese,Kannada,Tamil"
236,2023/5/31 16:11,Assyrian
237,2023/5/27 15:45,"Assyrian, Biblical"
238,2023/5/31 13:36,"Assyrian, English"
239,2023/6/2 0:22,"Assyrian, Hebrew"
240,2023/5/29 3:09,"Assyrian, Persian"
241,2023/5/31 4:44,"Assyrian, Turkish"
242,2023/5/31 18:43,Australian
243,2023/6/1 13:28,"Australian, Egyptian"
244,2023/5/27 13:41,"Australian, English"
245,2023/6/1 17:31,"Australian, Finnish"
246,2023/6/1 13:32,"Australian, French"
247,2023/6/1 5:37,"Australian, German"
248,2023/5/31 14:20,"Australian, Greek"
249,2023/6/3 4:47,"Australian, Hebrew"
250,2023/6/3 4:44,"Australian, Icelandic"
251,2023/5/27 9:15,"Australian, Latin"
252,2023/6/1 2:35,"Australian, New Zealand"
253,2023/5/31 23:31,"Australian, Scottish"
254,2023/6/1 14:10,"Australian, Spanish"
255,2023/6/1 13:30,"Australian, United States"
256,2023/6/1 7:33,Austria
257,2023/5/31 15:15,Aztec
258,2023/6/1 15:39,"Aztec, Dominican Republic"
259,2023/5/29 4:29,"Aztec, Nahuatl"
260,2023/6/1 13:19,"Aztec, United States"
261,2023/6/1 12:40,Babylonian
262,2023/5/31 17:22,Baganda
263,2023/6/1 13:24,"Bahamas, Bengali"
264,2023/6/1 6:30,Bangla
265,2023/6/1 15:07,Bantu
266,2023/6/1 15:05,Basque
267,2023/6/1 15:35,"Basque, Gothic"
268,2023/5/31 18:35,"Basque, Greek"
269,2023/6/1 9:30,"Basque, Latin"
270,2023/6/1 4:39,"Basque, Middle East"
271,2023/5/31 20:07,"Basque, Roman"
272,2023/6/1 22:26,"Basque, Romanian"
273,2023/5/29 3:09,"Basque, Spanish"
274,2023/5/27 4:56,Belgian
275,2023/5/31 18:38,"Belgian, English"
276,2023/5/29 4:05,"Belgian, French"
277,2023/5/27 7:25,"Belgian, German"
278,2023/5/31 15:42,"Belgian, Hebrew"
279,2023/5/28 22:46,"Belgian, Latin"
280,2023/6/1 14:49,"Belgian, Russian"
281,2023/6/3 1:43,"Belgian, Slovene"
282,2023/5/31 1:04,"Belgian, Spanish"
283,2023/6/1 9:17,"Belgian, Teutonic"
284,2023/5/31 13:21,Bengali
285,2023/6/1 14:33,"Bengali, Gujarati"
286,2023/5/29 16:53,"Bengali, Hebrew"
287,2023/5/31 13:05,"Bengali, Hindi"
288,2023/5/27 5:33,"Bengali, Indian"
289,2023/5/29 18:52,"Bengali, Japanese"
290,2023/5/31 18:16,"Bengali, Kannada"
291,2023/5/31 17:59,"Bengali, Marathi"
292,2023/5/31 17:39,"Bengali, Sanskrit"
293,2023/5/27 1:11,"Bengali, Tamil"
294,2023/5/31 17:55,"Bengali, Telugu"
295,2023/5/27 15:33,Bhutani
296,2023/5/27 5:43,"Bhutani, Indian"
297,2023/5/29 2:01,"Bhutani, Japanese"
298,2023/6/1 12:53,"Bhutani, Nepali"
299,2023/5/27 10:47,"Bhutani, Tibetian"
300,2023/5/31 14:00,Biblical
301,2023/5/31 23:06,"Biblical, Bosnian"
302,2023/6/2 0:29,"Biblical, Bretons"
303,2023/6/1 10:30,"Biblical, Bulgarian"
304,2023/5/31 9:54,"Biblical, Croatian"
305,2023/5/31 19:18,"Biblical, Danish"
306,2023/5/31 15:19,"Biblical, Dutch"
307,2023/5/31 14:58,"Biblical, English"
308,2023/6/2 23:47,"Biblical, Estonian"
309,2023/5/27 12:07,"Biblical, French"
310,2023/6/1 16:15,"Biblical, Georgian"
311,2023/5/27 12:08,"Biblical, German"
312,2023/5/29 11:26,"Biblical, Gothic"
313,2023/5/27 12:12,"Biblical, Greek"
314,2023/5/31 13:44,"Biblical, Hebrew"
315,2023/5/31 3:07,"Biblical, Hungarian"
316,2023/5/27 12:11,"Biblical, Irish"
317,2023/6/1 13:59,"Biblical, Italian"
318,2023/6/1 14:20,"Biblical, Jewish"
319,2023/5/31 22:57,"Biblical, Kenyan"
320,2023/5/27 12:14,"Biblical, Latin"
321,2023/6/1 7:03,"Biblical, Latvian"
322,2023/6/1 10:01,"Biblical, Macedonian"
323,2023/6/1 14:06,"Biblical, Middle East"
324,2023/6/1 4:25,"Biblical, Polish"
325,2023/6/1 11:34,"Biblical, Quranic"
326,2023/5/31 16:58,"Biblical, Roman"
327,2023/6/1 5:09,"Biblical, Romanian"
328,2023/5/31 14:59,"Biblical, Russian"
329,2023/6/1 10:28,"Biblical, Sicilian"
330,2023/5/31 15:16,"Biblical, Slovak"
331,2023/5/31 18:47,"Biblical, Slovene"
332,2023/5/31 14:58,"Biblical, Spanish"
333,2023/6/1 21:36,"Biblical, Swiss"
334,2023/6/1 5:24,"Biblical, Teutonic"
335,2023/6/1 22:47,"Biblical, Turkish"
336,2023/5/31 23:05,"Biblical, United States"
337,2023/5/31 21:45,Bosnian
338,2023/6/1 7:23,"Bosnian, Croatian"
339,2023/6/1 11:49,"Bosnian, English"
340,2023/6/1 1:22,"Bosnian, German"
341,2023/6/3 5:40,"Bosnian, Hebrew"
342,2023/5/29 7:31,"Bosnian, Latin"
343,2023/6/2 23:20,"Bosnian, Lebanese"
344,2023/5/31 22:49,"Bosnian, Norwegian"
345,2023/5/27 4:59,"Bosnian, Persian"
346,2023/5/29 20:57,"Bosnian, Russian"
347,2023/6/1 15:53,"Bosnian, Slavic"
348,2023/5/31 13:03,"Bosnian, Swedish"
349,2023/6/2 0:57,"Bosnian, Turkish"
350,2023/5/31 17:53,Brazilian
351,2023/5/31 21:38,"Brazilian, English"
352,2023/5/31 18:42,"Brazilian, German"
353,2023/5/31 23:48,"Brazilian, Hebrew"
354,2023/5/27 16:20,"Brazilian, Portuguese"
355,2023/5/27 8:11,"Brazilian, Spanish"
356,2023/6/2 2:30,"Brazilian, Yoruba"
357,2023/5/31 16:22,Bretons
358,2023/5/27 6:48,"Bretons, Celtic"
359,2023/6/1 0:18,"Bretons, French"
360,2023/5/31 11:41,"Bretons, German"
361,2023/5/31 19:29,"Bretons, Hebrew"
362,2023/5/31 18:39,"Bretons, Irish"
363,2023/6/1 16:39,"Bretons, Latin"
364,2023/5/31 18:33,"Bretons, Old German"
365,2023/6/1 3:46,"Bretons, Persian"
366,2023/6/1 18:26,"Bretons, Scottish"
367,2023/5/27 6:11,"Bretons, Welsh"
368,2023/6/1 5:49,Britian
369,2023/5/31 17:21,British
370,2023/6/1 2:01,"British, Cornish"
371,2023/5/31 22:32,"British, English"
372,2023/5/31 17:26,"British, Gaelic"
373,2023/5/31 16:47,"British, Greek"
374,2023/6/1 17:34,"British, Hebrew"
375,2023/5/31 14:47,"British, Italian"
376,2023/6/2 20:19,"British, Native American"
377,2023/5/31 14:47,"British, Scottish"
378,2023/6/2 21:30,"British, Teutonic"
379,2023/5/31 14:42,"British, United States"
380,2023/6/1 19:19,"British, Welsh"
381,2023/5/31 17:57,Bulgarian
382,2023/5/27 6:37,"Bulgarian, Croatian"
383,2023/5/29 6:46,"Bulgarian, Czech"
384,2023/5/27 14:26,"Bulgarian, English"
385,2023/5/31 16:19,"Bulgarian, French"
386,2023/6/2 22:04,"Bulgarian, Greek"
387,2023/6/1 9:54,"Bulgarian, Hebrew"
388,2023/5/31 22:00,"Bulgarian, Hungarian"
389,2023/5/29 11:19,"Bulgarian, Latin"
390,2023/5/31 21:59,"Bulgarian, Latvian"
391,2023/5/27 6:03,"Bulgarian, Macedonian"
392,2023/6/1 2:03,"Bulgarian, Persian"
393,2023/6/1 4:29,"Bulgarian, Roman"
394,2023/5/31 21:35,"Bulgarian, Russian"
395,2023/5/29 11:46,"Bulgarian, Serbian"
396,2023/5/27 5:59,"Bulgarian, Slavic"
397,2023/5/31 4:03,"Bulgarian, Turkish"
398,2023/6/1 5:17,"Bulgarian, Ukrainian"
399,2023/6/1 9:13,Burmese
400,2023/5/27 4:53,"Burmese, Canadian"
401,2023/5/31 22:23,"Burmese, Pali"
402,2023/5/29 3:33,"Burmese, Sanskrit"
403,2023/5/27 10:25,"Burmese, Tibetian"
404,2023/5/31 15:11,Cambodian
405,2023/6/1 22:30,"Cambodian, Greek"
406,2023/5/29 8:15,"Cambodian, Indian"
407,2023/6/1 7:13,"Cambodian, Persian"
408,2023/5/27 10:29,"Cambodian, Sanskrit"
409,2023/6/1 3:49,Canadian
410,2023/5/27 16:24,"Canadian, Egyptian"
411,2023/5/31 23:49,"Canadian, English"
412,2023/5/31 11:02,"Canadian, Ethiopian"
413,2023/5/29 16:05,"Canadian, French"
414,2023/5/31 20:36,"Canadian, German"
415,2023/6/1 7:03,"Canadian, Hebrew"
416,2023/6/1 2:48,"Canadian, Igbo"
417,2023/6/1 15:01,"Canadian, Italian"
418,2023/5/29 4:02,"Canadian, Russian"
419,2023/5/31 10:06,"Canadian, Shona"
420,2023/5/31 22:50,"Canadian, United States"
421,2023/5/29 1:29,Catalan
422,2023/5/31 13:58,"Catalan, Spanish"
423,2023/6/1 3:24,Catalonian
424,2023/5/31 13:59,Celtic
425,2023/5/27 11:50,"Celtic, Cornish"
426,2023/5/31 3:23,"Celtic, Czech"
427,2023/6/1 0:15,"Celtic, English"
428,2023/5/29 9:43,"Celtic, Finnish"
429,2023/6/1 0:27,"Celtic, Gaelic"
430,2023/6/1 0:34,"Celtic, Gauls"
431,2023/5/28 22:07,"Celtic, German"
432,2023/6/1 1:07,"Celtic, Greek"
433,2023/5/31 15:04,"Celtic, Hebrew"
434,2023/6/1 14:30,"Celtic, Indian"
435,2023/5/27 6:49,"Celtic, Irish"
436,2023/6/1 11:55,"Celtic, Italian"
437,2023/5/27 11:53,"Celtic, Latin"
438,2023/5/31 3:25,"Celtic, Latvian"
439,2023/6/1 0:39,"Celtic, Norwegian"
440,2023/6/1 1:02,"Celtic, Old English"
441,2023/5/31 3:18,"Celtic, Polish"
442,2023/6/1 8:12,"Celtic, Roman"
443,2023/6/1 2:18,"Celtic, Russian"
444,2023/6/1 1:09,"Celtic, Scottish"
445,2023/6/1 0:09,"Celtic, Slavic"
446,2023/6/1 16:43,"Celtic, Slovak"
447,2023/5/29 12:00,"Celtic, Spanish"
448,2023/6/1 15:04,"Celtic, United States"
449,2023/5/27 14:05,"Celtic, Welsh"
450,2023/6/1 0:39,"Celtic,English"
451,2023/5/31 5:30,"Celtic,English,German"
452,2023/6/1 10:01,"Celtic,Latin"
453,2023/5/31 16:49,Chamorro
454,2023/6/1 7:37,"Chamorro, English"
455,2023/6/1 10:23,"Chamorro, German"
456,2023/5/31 18:01,Chechen
457,2023/5/27 5:36,Chinese
458,2023/6/1 13:55,"Chinese, Dutch"
459,2023/5/31 15:18,"Chinese, English"
460,2023/5/27 5:13,"Chinese, Greek"
461,2023/5/29 17:36,"Chinese, Irish"
462,2023/5/31 17:10,"Chinese, Japanese"
463,2023/6/1 16:19,"Chinese, Korean"
464,2023/6/1 8:11,"Chinese, Mandrin"
465,2023/6/1 19:08,"Chinese, Scottish"
466,2023/6/2 21:40,"Chinese, Spanish"
467,2023/6/1 14:36,"Chinese, Swiss"
468,2023/6/3 4:46,"Chinese, United States"
469,2023/6/1 8:53,"Chinese, Vietnamese"
470,2023/6/1 8:52,"Christianity, Japanese"
471,2023/6/2 1:32,Chumash
472,2023/5/27 6:27,Columbian
473,2023/5/27 4:52,Cornish
474,2023/6/1 12:44,"Cornish, English"
475,2023/6/1 0:51,"Cornish, French"
476,2023/6/1 12:27,"Cornish, German"
477,2023/5/27 5:06,"Cornish, Hebrew"
478,2023/5/27 5:07,"Cornish, Irish"
479,2023/6/1 13:18,"Cornish, Italian"
480,2023/5/27 4:31,"Cornish, Latin"
481,2023/5/29 0:42,"Cornish, Welsh"
482,2023/6/3 5:09,"Cornish,Hebrew"
483,2023/5/31 16:15,Croatian
484,2023/6/1 19:01,"Croatian, English"
485,2023/6/1 3:51,"Croatian, French"
486,2023/6/1 12:44,"Croatian, Frisian"
487,2023/5/29 9:17,"Croatian, Greek"
488,2023/5/27 14:49,"Croatian, Hebrew"
489,2023/5/31 13:18,"Croatian, Irish"
490,2023/6/2 23:43,"Croatian, Italian"
491,2023/6/1 2:16,"Croatian, Japanese"
492,2023/6/1 15:04,"Croatian, Latvian"
493,2023/5/27 15:42,"Croatian, Macedonian"
494,2023/6/2 23:44,"Croatian, Old Norse"
495,2023/5/27 5:59,"Croatian, Russian"
496,2023/5/27 6:37,"Croatian, Serbian"
497,2023/5/31 16:35,"Croatian, Slavic"
498,2023/6/1 10:48,"Croatian, Slovene"
499,2023/5/29 1:37,"Croatian, Spanish"
500,2023/6/1 14:59,"Croatian, Ukrainian"
501,2023/6/1 2:35,"Croatian, Vietnamese"
502,2023/6/3 1:12,"Croatian,Serbian"
503,2023/5/31 21:53,Cyprus
504,2023/5/28 22:52,"Cyprus, English"
505,2023/6/1 17:55,"Cyprus, French"
506,2023/6/1 13:28,"Cyprus, German"
507,2023/5/31 22:42,"Cyprus, Greek"
508,2023/6/1 18:28,"Cyprus, Hebrew"
509,2023/5/31 14:32,"Cyprus, Italian"
510,2023/5/27 10:57,"Cyprus, Latin"
511,2023/6/1 3:07,"Cyprus, Roman"
512,2023/5/27 11:17,"Cyprus, Romanian"
513,2023/6/1 10:21,"Cyprus, Spanish"
514,2023/5/31 7:45,"Cyprus, Turkish"
515,2023/6/1 1:48,"Cyprus, Welsh"
516,2023/5/27 4:50,Czech
517,2023/5/27 13:22,"Czech, Estonian"
518,2023/5/29 3:58,"Czech, French"
519,2023/6/1 3:00,"Czech, Gaelic"
520,2023/6/1 14:56,"Czech, German"
521,2023/5/31 23:03,"Czech, Greek"
522,2023/6/1 14:25,"Czech, Hungarian"
523,2023/6/1 6:36,"Czech, Irish"
524,2023/6/1 19:00,"Czech, Latin"
525,2023/6/1 19:21,"Czech, Macedonian"
526,2023/5/31 0:06,"Czech, Norman"
527,2023/5/28 21:53,"Czech, Polish"
528,2023/5/29 8:52,"Czech, Russian"
529,2023/5/27 4:43,"Czech, Slavic"
530,2023/6/1 15:04,"Czech, Spanish"
531,2023/6/1 10:35,"Czech,Greek"
532,2023/5/31 20:03,"Czech,Polish"
533,2023/5/31 21:51,Danish
534,2023/5/27 9:22,"Danish, English"
535,2023/5/31 19:36,"Danish, Finnish"
536,2023/5/31 15:21,"Danish, German"
537,2023/6/3 4:44,"Danish, Hebrew"
538,2023/5/27 5:15,"Danish, Italian"
539,2023/6/1 7:02,"Danish, Latin"
540,2023/6/2 1:43,"Danish, Norse"
541,2023/5/31 17:29,"Danish, Norwegian"
542,2023/6/3 5:11,"Danish, Slovene"
543,2023/6/1 13:34,"Danish, Spanish"
544,2023/6/1 6:57,"Danish, Swedish"
545,2023/5/31 20:08,Dominican Republic
546,2023/5/31 4:14,"Dominican Republic, English"
547,2023/6/1 14:44,"Dominican Republic, French"
548,2023/6/1 15:25,"Dominican Republic, German"
549,2023/6/1 10:06,"Dominican Republic, Italian"
550,2023/6/1 6:31,"Dominican Republic, Russian"
551,2023/6/1 16:08,"Dominican Republic, Spanish"
552,2023/6/1 2:35,"Dominican Republic, United States"
553,2023/5/31 16:05,Dutch
554,2023/6/1 18:55,"Dutch, English"
555,2023/5/28 22:14,"Dutch, French"
556,2023/6/1 9:37,"Dutch, Frisian"
557,2023/5/27 5:14,"Dutch, German"
558,2023/6/1 6:32,"Dutch, Germanic"
559,2023/6/3 3:37,"Dutch, Greek"
560,2023/5/31 6:23,"Dutch, Hebrew"
561,2023/5/27 13:49,"Dutch, Italian"
562,2023/6/1 10:13,"Dutch, Japanese"
563,2023/5/31 14:46,"Dutch, Latin"
564,2023/5/31 21:07,"Dutch, Portuguese"
565,2023/6/1 5:01,"Dutch, Roman"
566,2023/6/2 19:54,"Dutch, Scandinavian"
567,2023/6/1 14:00,"Dutch, Sicilian"
568,2023/6/1 16:26,"Dutch, Slovak"
569,2023/5/31 21:08,"Dutch, Spanish"
570,2023/5/27 6:19,"Dutch, Swedish"
571,2023/5/29 20:09,"Dutch, Swiss"
572,2023/6/1 8:28,"Dutch, Teutonic"
573,2023/6/1 11:17,"Dutch, United States"
574,2023/5/31 18:42,"Dutch,English"
575,2023/5/29 5:31,"East European,Russian,Slavic"
576,2023/5/31 17:45,East Indian
577,2023/5/31 19:40,Eastern African
578,2023/5/27 10:37,Egyptian
579,2023/6/1 17:19,"Egyptian, French"
580,2023/5/31 17:36,"Egyptian, Greek"
581,2023/6/1 17:22,"Egyptian, Hawaiian"
