part.id,part.ts,part.part,part.price,part.quantity,part.squence
53,"2018-11-21 19:06:42","Hold-Down, Battery - Top",11.95,1,8
54,"2018-11-21 19:06:42","Pad, Foam",4.59,2,9
55,"2018-11-21 19:06:42","Battery - w/Acid",110.95,1,10
56,"2018-11-21 19:06:42","Decal, Warning",1.19,1,12
57,"2018-11-21 19:06:42","Hold-Down, Battery - Side",22.95,1,13
58,"2018-11-21 19:06:42","Pad, Foam",2.59,1,14
59,"2018-11-21 19:06:42","Box, Battery",60.95,1,15
60,"2018-11-21 19:06:42","Screw, Machine",1.09,4,16
61,"2018-11-21 19:06:42",Nut,0.39,4,17
62,"2018-11-21 19:06:42","Cable, Battery/Ground",31.95,1,18
63,"2018-11-21 19:06:42","Cable, Solenoid/Starter",29.95,1,19
64,"2018-11-21 19:06:42","Boot, Dual Terminal",9.95,1,20
65,"2018-11-21 19:06:42","Boot, Terminal - Solenoid",11.95,1,21
66,"2018-11-21 19:06:42","Nut w/Washer",0.29,5,22
67,"2018-11-21 19:06:42","Cable, Solenoid/Starter",21.95,1,23
68,"2018-11-21 19:06:42",Solenoid,25.95,1,25
69,"2018-11-21 19:06:42","Screw, Cap",0.29,4,26
70,"2018-11-21 19:06:42","Motor, Starter",192.95,1,27
71,"2018-11-21 19:07:28","Screw, Machine",2.99,1,16
72,"2018-11-21 19:07:28","Handlebar - Black",21.95,1,1
73,"2018-11-21 19:07:28","Cover, Throttle Case - w/Switch",84.95,1,4
74,"2018-11-21 19:07:28","Grip, Handlebar",14.95,2,2
75,"2018-11-21 19:07:28","Screw, Machine",2.99,1,17
76,"2018-11-21 19:07:28",Bolt,2.79,1,5
77,"2018-11-21 19:07:28","Case, Throttle - Assembly",145.95,1,3
78,"2018-11-21 19:07:28","Washer, Lock",2.29,1,6
79,"2018-11-21 19:07:28","Decal, Warning - Differential Lock",1.29,1,12
80,"2018-11-21 19:07:28",Washer,1.99,1,7
81,"2018-11-21 19:07:28","Lever, Throttle",38.95,1,8
82,"2018-11-21 19:07:28","Decal, Brake Lever Lock",2.39,1,13
83,"2018-11-21 19:07:28","Screw, Machine",1.49,1,9
84,"2018-11-21 19:07:28","Cover, Switch Housing",1.89,1,14
85,"2018-11-21 19:07:28","Switch, Control - Assembly",102.95,1,15
86,"2018-11-21 19:07:28",Nut,1.69,1,10
87,"2018-11-21 19:07:28","Screw, Machine",1.29,2,11
88,"2018-11-21 19:07:34",BOLT-FLANGED,3.50,2,130
89,"2018-11-21 19:07:34",,2.78,2,220
90,"2018-11-21 19:07:34",,3.49,1,670
91,"2018-11-21 19:07:34",CAMSHAFT-VALVE,222.93,1,12044
92,"2018-11-21 19:07:34",,40.29,1,12046
93,"2018-11-21 19:07:34","TENSIONER,CAM CHAIN",33.13,1,12049
94,"2018-11-21 19:07:34","GUIDE-CHAIN,CAM",33.67,1,12053
95,"2018-11-21 19:07:34","GUIDE-CHAIN,CAM",33.67,1,
96,"2018-11-21 19:07:34","ROD,PUSH,CAM CHAIN",11.10,1,13116
97,"2018-11-21 19:07:34",PLATE-POSITION,3.25,1,14014
98,"2018-11-21 19:07:34","RETAINER,TENSIONER",16.46,1,14020
99,"2018-11-21 19:07:34","CHAIN,CAM",113.25,1,21070
100,"2018-11-21 19:07:34","BOLT,TENSIONER ADJUST",3.82,1,92001
