assembly.id,assembly.ts,assembly.title,type_x_make_x_year_x_model.id,type_x_make_x_year_x_model.ts,model.id,model.ts,model.title,type_x_make_x_year.id,type_x_make_x_year.ts,type_x_make.id,type_x_make.ts,type.id,type.ts,type.title,make.id,make.ts,make.title,year.id,year.ts,year.year
11,"2018-11-19 15:26:51","CLUTCH / V-BELT / MAGNETO COVER ASSEMBLY",1,"2018-11-19 12:27:56",1,"2018-11-19 12:27:56","ALTERRA TBX 700 EPS BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
12,"2018-11-19 15:26:51","OIL FILTER / PUMP ASSEMBLY",1,"2018-11-19 12:27:56",1,"2018-11-19 12:27:56","ALTERRA TBX 700 EPS BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
13,"2018-11-19 15:26:51","COOLING ASSEMBLY",1,"2018-11-19 12:27:56",1,"2018-11-19 12:27:56","ALTERRA TBX 700 EPS BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
14,"2018-11-19 15:26:51","REAR DRIVE GEARCASE ASSEMBLY",1,"2018-11-19 12:27:56",1,"2018-11-19 12:27:56","ALTERRA TBX 700 EPS BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
15,"2018-11-19 15:26:51","CRANK BALANCER ASSEMBLY",1,"2018-11-19 12:27:56",1,"2018-11-19 12:27:56","ALTERRA TBX 700 EPS BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
16,"2018-11-19 15:26:51","REAR SUSPENSION ASSEMBLY",1,"2018-11-19 12:27:56",1,"2018-11-19 12:27:56","ALTERRA TBX 700 EPS BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
17,"2018-11-19 15:26:51","CRANKCASE ASSEMBLY",1,"2018-11-19 12:27:56",1,"2018-11-19 12:27:56","ALTERRA TBX 700 EPS BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
18,"2018-11-19 15:26:51","SEAT ASSEMBLY",1,"2018-11-19 12:27:56",1,"2018-11-19 12:27:56","ALTERRA TBX 700 EPS BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
19,"2018-11-19 15:26:51","CRANKSHAFT AND PISTON ASSEMBLY",1,"2018-11-19 12:27:56",1,"2018-11-19 12:27:56","ALTERRA TBX 700 EPS BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
20,"2018-11-19 15:26:51","SECONDARY DRIVE ASSEMBLY",1,"2018-11-19 12:27:56",1,"2018-11-19 12:27:56","ALTERRA TBX 700 EPS BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
21,"2018-11-19 15:26:51","CYLINDER ASSEMBLY",1,"2018-11-19 12:27:56",1,"2018-11-19 12:27:56","ALTERRA TBX 700 EPS BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
22,"2018-11-19 15:26:51","SECONDARY TRANSMISSION ASSEMBLY",1,"2018-11-19 12:27:56",1,"2018-11-19 12:27:56","ALTERRA TBX 700 EPS BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
23,"2018-11-19 15:26:51","CYLINDER HEAD AND CAMSHAFT / VALVE ASSEMBLY",1,"2018-11-19 12:27:56",1,"2018-11-19 12:27:56","ALTERRA TBX 700 EPS BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
24,"2018-11-19 15:26:51","SHIFT LEVER ASSEMBLY",1,"2018-11-19 12:27:56",1,"2018-11-19 12:27:56","ALTERRA TBX 700 EPS BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
25,"2018-11-19 15:26:51",DECALS,1,"2018-11-19 12:27:56",1,"2018-11-19 12:27:56","ALTERRA TBX 700 EPS BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
26,"2018-11-19 15:26:51","STARTER CLUTCH ASSEMBLY",1,"2018-11-19 12:27:56",1,"2018-11-19 12:27:56","ALTERRA TBX 700 EPS BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
27,"2018-11-19 15:26:51","DRIVE TRAIN ASSEMBLY",1,"2018-11-19 12:27:56",1,"2018-11-19 12:27:56","ALTERRA TBX 700 EPS BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
28,"2018-11-19 15:26:51","STEERING ASSEMBLY",1,"2018-11-19 12:27:56",1,"2018-11-19 12:27:56","ALTERRA TBX 700 EPS BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
29,"2018-11-19 15:26:51","ENGINE AND EXHAUST",1,"2018-11-19 12:27:56",1,"2018-11-19 12:27:56","ALTERRA TBX 700 EPS BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
30,"2018-11-19 15:26:51","STORAGE BOX ASSEMBLY",1,"2018-11-19 12:27:56",1,"2018-11-19 12:27:56","ALTERRA TBX 700 EPS BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
31,"2018-11-19 15:26:51","FRAME, TAILLIGHT, AND RELATED PARTS",1,"2018-11-19 12:27:56",1,"2018-11-19 12:27:56","ALTERRA TBX 700 EPS BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
32,"2018-11-19 15:26:51","THROTTLE BODY ASSEMBLY",1,"2018-11-19 12:27:56",1,"2018-11-19 12:27:56","ALTERRA TBX 700 EPS BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
33,"2018-11-19 15:26:51","FRONT DRIVE GEARCASE ASSEMBLY",1,"2018-11-19 12:27:56",1,"2018-11-19 12:27:56","ALTERRA TBX 700 EPS BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
34,"2018-11-19 15:26:51","TILT FRAME ASSEMBLY",1,"2018-11-19 12:27:56",1,"2018-11-19 12:27:56","ALTERRA TBX 700 EPS BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
35,"2018-11-19 15:26:51","FRONT RACK, BODY PANEL, AND HEADLIGHT ASSEMBLIES",1,"2018-11-19 12:27:56",1,"2018-11-19 12:27:56","ALTERRA TBX 700 EPS BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
36,"2018-11-19 15:26:51","TRANSMISSION ASSEMBLY",1,"2018-11-19 12:27:56",1,"2018-11-19 12:27:56","ALTERRA TBX 700 EPS BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
37,"2018-11-19 15:26:51","FRONT SUSPENSION ASSEMBLY",1,"2018-11-19 12:27:56",1,"2018-11-19 12:27:56","ALTERRA TBX 700 EPS BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
38,"2018-11-19 15:26:51","WATER PUMP ASSEMBLY",1,"2018-11-19 12:27:56",1,"2018-11-19 12:27:56","ALTERRA TBX 700 EPS BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
39,"2018-11-19 15:26:51","GAS TANK ASSEMBLY",1,"2018-11-19 12:27:56",1,"2018-11-19 12:27:56","ALTERRA TBX 700 EPS BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
40,"2018-11-19 15:26:51","WHEEL AND TIRE ASSEMBLY",1,"2018-11-19 12:27:56",1,"2018-11-19 12:27:56","ALTERRA TBX 700 EPS BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
41,"2018-11-19 15:26:51","WIRING HARNESS ASSEMBLY",1,"2018-11-19 12:27:56",1,"2018-11-19 12:27:56","ALTERRA TBX 700 EPS BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
42,"2018-11-19 15:28:52","AIR INTAKE ASSEMBLY",2,"2018-11-19 12:27:56",2,"2018-11-19 12:27:56","ALTERRA VLX 700 BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
43,"2018-11-19 15:28:52","HANDLEBAR ASSEMBLY",2,"2018-11-19 12:27:56",2,"2018-11-19 12:27:56","ALTERRA VLX 700 BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
44,"2018-11-19 15:28:52","BATTERY AND STARTER ASSEMBLY",2,"2018-11-19 12:27:56",2,"2018-11-19 12:27:56","ALTERRA VLX 700 BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
45,"2018-11-19 15:28:52","HYDRAULIC BRAKE ASSEMBLY",2,"2018-11-19 12:27:56",2,"2018-11-19 12:27:56","ALTERRA VLX 700 BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
46,"2018-11-19 15:28:52","CAM CHAIN ASSEMBLY",2,"2018-11-19 12:27:56",2,"2018-11-19 12:27:56","ALTERRA VLX 700 BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
47,"2018-11-19 15:28:52","INSTRUMENT POD ASSEMBLY",2,"2018-11-19 12:27:56",2,"2018-11-19 12:27:56","ALTERRA VLX 700 BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
48,"2018-11-19 15:28:52","CASE / BELT COOLING ASSEMBLY",2,"2018-11-19 12:27:56",2,"2018-11-19 12:27:56","ALTERRA VLX 700 BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
49,"2018-11-19 15:28:52","MAGNETO ASSEMBLY",2,"2018-11-19 12:27:56",2,"2018-11-19 12:27:56","ALTERRA VLX 700 BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
50,"2018-11-19 15:28:52","CLUTCH / V-BELT / MAGNETO COVER ASSEMBLY",2,"2018-11-19 12:27:56",2,"2018-11-19 12:27:56","ALTERRA VLX 700 BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
51,"2018-11-19 15:28:52","OIL FILTER / PUMP ASSEMBLY",2,"2018-11-19 12:27:56",2,"2018-11-19 12:27:56","ALTERRA VLX 700 BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
52,"2018-11-19 15:28:52","COOLING ASSEMBLY",2,"2018-11-19 12:27:56",2,"2018-11-19 12:27:56","ALTERRA VLX 700 BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
53,"2018-11-19 15:28:52","REAR DRIVE GEARCASE ASSEMBLY",2,"2018-11-19 12:27:56",2,"2018-11-19 12:27:56","ALTERRA VLX 700 BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
54,"2018-11-19 15:28:52","CRANK BALANCER ASSEMBLY",2,"2018-11-19 12:27:56",2,"2018-11-19 12:27:56","ALTERRA VLX 700 BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
55,"2018-11-19 15:28:52","REAR RACK, BODY PANEL, AND FOOTWELL ASSEMBLIES",2,"2018-11-19 12:27:56",2,"2018-11-19 12:27:56","ALTERRA VLX 700 BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
56,"2018-11-19 15:28:52","CRANKCASE ASSEMBLY",2,"2018-11-19 12:27:56",2,"2018-11-19 12:27:56","ALTERRA VLX 700 BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
57,"2018-11-19 15:28:52","REAR SUSPENSION ASSEMBLY",2,"2018-11-19 12:27:56",2,"2018-11-19 12:27:56","ALTERRA VLX 700 BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
58,"2018-11-19 15:28:52","CRANKSHAFT AND PISTON ASSEMBLY",2,"2018-11-19 12:27:56",2,"2018-11-19 12:27:56","ALTERRA VLX 700 BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
59,"2018-11-19 15:28:52","SEAT ASSEMBLY",2,"2018-11-19 12:27:56",2,"2018-11-19 12:27:56","ALTERRA VLX 700 BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
60,"2018-11-19 15:28:52","CYLINDER ASSEMBLY",2,"2018-11-19 12:27:56",2,"2018-11-19 12:27:56","ALTERRA VLX 700 BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
61,"2018-11-19 15:28:52","SECONDARY DRIVE ASSEMBLY",2,"2018-11-19 12:27:56",2,"2018-11-19 12:27:56","ALTERRA VLX 700 BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
62,"2018-11-19 15:28:52","CYLINDER HEAD AND CAMSHAFT / VALVE ASSEMBLY",2,"2018-11-19 12:27:56",2,"2018-11-19 12:27:56","ALTERRA VLX 700 BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
63,"2018-11-19 15:28:52","SECONDARY TRANSMISSION ASSEMBLY",2,"2018-11-19 12:27:56",2,"2018-11-19 12:27:56","ALTERRA VLX 700 BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
64,"2018-11-19 15:28:52",DECALS,2,"2018-11-19 12:27:56",2,"2018-11-19 12:27:56","ALTERRA VLX 700 BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
65,"2018-11-19 15:28:52","SHIFT LEVER ASSEMBLY",2,"2018-11-19 12:27:56",2,"2018-11-19 12:27:56","ALTERRA VLX 700 BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
66,"2018-11-19 15:28:52","DRIVE TRAIN ASSEMBLY",2,"2018-11-19 12:27:56",2,"2018-11-19 12:27:56","ALTERRA VLX 700 BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
67,"2018-11-19 15:28:52","STARTER CLUTCH ASSEMBLY",2,"2018-11-19 12:27:56",2,"2018-11-19 12:27:56","ALTERRA VLX 700 BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
68,"2018-11-19 15:28:52","ENGINE AND EXHAUST",2,"2018-11-19 12:27:56",2,"2018-11-19 12:27:56","ALTERRA VLX 700 BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
69,"2018-11-19 15:28:52","STEERING ASSEMBLY",2,"2018-11-19 12:27:56",2,"2018-11-19 12:27:56","ALTERRA VLX 700 BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
70,"2018-11-19 15:28:52","FRAME AND RELATED PARTS",2,"2018-11-19 12:27:56",2,"2018-11-19 12:27:56","ALTERRA VLX 700 BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
71,"2018-11-19 15:28:52","TAILLIGHT ASSEMBLY",2,"2018-11-19 12:27:56",2,"2018-11-19 12:27:56","ALTERRA VLX 700 BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
72,"2018-11-19 15:28:52","FRONT DRIVE GEARCASE ASSEMBLY",2,"2018-11-19 12:27:56",2,"2018-11-19 12:27:56","ALTERRA VLX 700 BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
73,"2018-11-19 15:28:52","THROTTLE BODY ASSEMBLY",2,"2018-11-19 12:27:56",2,"2018-11-19 12:27:56","ALTERRA VLX 700 BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
74,"2018-11-19 15:28:52","FRONT RACK, BODY PANEL, AND HEADLIGHT ASSEMBLIES",2,"2018-11-19 12:27:56",2,"2018-11-19 12:27:56","ALTERRA VLX 700 BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
75,"2018-11-19 15:28:52","TRANSMISSION ASSEMBLY",2,"2018-11-19 12:27:56",2,"2018-11-19 12:27:56","ALTERRA VLX 700 BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
